Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180192631,"=""9781647223458""",Jane Austen: Accessory Pouch,Insights (170540559),Novelty,"Take your stationery, art supplies, makeup, earbuds, and chargers on the go with this beautiful accessory pouch celebrating the literary genius of ...","","Fiction, Insight Editions Gift"
2,177603953,"=""9781647222260""",Jane Austen: Glass Magnet Set (Set of 6),Insight Editions (172795621),General merchandise,"Whether you’re decorating your office space or hanging up letters from your own Mr. Darcy, this glass magnet set lets you celebrate your love of Ja...","","Fiction, Insight Editions Gift"
3,177604000,"=""9781647222277""",Jane Austen: What Is Right To Be Done — Memo Cube,Insight Editions (172795621),General merchandise,"Get your most urgent tasks done with this memo cube inspired by Jane Austen’s Emma.  Featuring a beautiful design and 600 sheets, this memo cube is...","","Fiction, Insight Editions Gift"
4,177604041,"=""9781647222284""",Jane Austen: Floral Pen and Pencil Set (Set of 2),Insight Editions (172795621),General merchandise,"Whether you’re writing your next great novel or composing a letter to your own Mr. Darcy, this delightful Jane Austen: Floral Pen and Pencil Set is...","","Fiction, Insight Editions Gift"
5,177604091,"=""9781647222291""",Jane Austen: File Folder Set (Set of 9),Insight Editions (2089862421),Wallet or folder,"Spruce up your office space with this file folder set, each with a different beautiful floral pattern and one of Jane Austen’s most beloved literar...","","Fiction, Insight Editions Gift"
6,172631662,"=""9781647221058""",Jane Austen Sticky Note Tin Set,Insight Editions (2089862421),Postcard book or pack,"Keep things organized with this unique collection of three sticky note pads, each featuring a different quote from some of Jane Austen’s most memor...","","Fiction, Insight Editions Gift"
7,172458286,"=""9781647220785""",Jane Austen Card Portfolio Set (Set of 20 Cards),Insight Editions (2089862421),Postcard book or pack,"From your desk to theirs, celebrate your love of Jane Austen's wit and wisdom with this elegant collection of note cards in a keepsake portfolio wi...","","Non fiction, Insight Editions Gift"
8,166777037,"=""9781683839088""",Jane Austen Foil Note Cards,Insight Editions (2089862421),Hardcover,"One of the most beloved authors of all time, Jane Austen is most famous for her elegant style, witty prose, and insightful social commentary. Now, ...","","Fiction, Insights"
9,172462280,"=""9781647221010""",Jane Austen Sewn Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"This beautiful set of three linen-textured, pocket notebooks will inspire you with Jane Austen’s immeasurable wit and wisdom—perfect for any ardent...","","Non fiction, Insights"
10,172462955,"=""9781647220730""",Jane Austen: I Deserve the Best Treatment Softcover Notebook,Insight Editions (2089862421),Trade Paperback,This beautiful softcover notebook will inspire you with Jane Austen’s immeasurable wit and wisdom. Featuring an iconic quote from Emma and includin...,"","Non fiction, Insights"
11,157912178,"=""9781683837664""",Jane Austen Words of Wisdom Journal,Insight Editions (2089862421),Trade Paperback,"Let the delightful writing of Jane Austen inspire your own musings with this cloth-bound, lightly illustrated hardcover ruled journal, featuring so...","","Fiction, Insights"
12,2134057459,"=""9781683831037""",Literary Stationery Sets: Jane Austen,Insight Editions (2089862421),Hardcover,"Step into the Regency era with this Jane Austen-themed stationery set.  Possibly the most famous and beloved female author of all time, Jane Austen...",Art & Photography,"Fiction, Insights"
