Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217217849,"=""9781974745951""","Blue Box, Vol. 10",Kouji Miura (193895387),Trade Paperback,"A badminton guy falls for a basketball girl. Do these sports-crossed lovers have a chance?Taiki Inomata loves badminton, but he has a long way to g...","","Non fiction, VIZ Media LLC"
2,213364546,"=""9781974743162""","Blue Box, Vol. 9",Kouji Miura (193895387),Trade Paperback,"A badminton guy falls for a basketball girl. Do these sports-crossed lovers have a chance?Taiki Inomata loves badminton, but he has a long way to g...","","Non fiction, VIZ Media LLC"
3,213360429,"=""9781974727995""","Status Royale, Vol. 1",Ru Xu (213360508),Trade Paperback,"Go for the throne in Status Royale!Choose your teammates carefully and rank up fast because in the world of esports, anyone can snatch the crown!St...","","Non fiction, VIZ Media LLC"
4,213363654,"=""9781974742806""","Blue Box, Vol. 8",Kouji Miura (193895387),Trade Paperback,"A badminton guy falls for a basketball girl. Do these sports-crossed lovers have a chance?Taiki Inomata loves badminton, but he has a long way to g...","","Non fiction, VIZ Media LLC"
5,206248404,"=""9781974740727""","Blue Box, Vol. 7",Kouji Miura (193895387),Trade Paperback,"A badminton guy falls for a basketball girl. Do these sports-crossed lovers have a chance?Taiki Inomata loves badminton, but he has a long way to g...","","Non fiction, VIZ Media LLC"
6,206247839,"=""9781974740376""","Blue Box, Vol. 6",Kouji Miura (193895387),Trade Paperback,"A badminton guy falls for a basketball girl. Do these sports-crossed lovers have a chance?Taiki Inomata loves badminton, but he has a long way to g...","","Non fiction, VIZ Media LLC"
7,200657233,"=""9781974737413""","Blue Box, Vol. 5",Kouji Miura (193895387),Trade Paperback,"A badminton guy falls for a basketball girl. Do these sports-crossed lovers have a chance?Taiki Inomata loves badminton, but he has a long way to g...","","Non fiction, VIZ Media LLC"
8,200656772,"=""9781974736416""","Blue Box, Vol. 4",Kouji Miura (193895387),Trade Paperback,"A badminton guy falls for a basketball girl. Do these sports-crossed lovers have a chance?Taiki Inomata loves badminton, but he has a long way to g...","","Non fiction, VIZ Media LLC"
9,197672117,"=""9781974736263""","Blue Box, Vol. 3",Kouji Miura (193895387),Trade Paperback,A badminton guy falls for a basketball girl. Do these sports-crossed lovers have a chance?Taiki Inomata loves badminton but has a long way to go be...,"","Non fiction, VIZ Media LLC"
10,197672079,"=""9781974736119""","Blue Box, Vol. 2",Kouji Miura (193895387),Trade Paperback,A badminton guy falls for a basketball girl. Do these sports-crossed lovers have a chance?Taiki Inomata loves badminton but has a long way to go be...,"","Non fiction, VIZ Media LLC"
11,193895350,"=""9781974734627""","Blue Box, Vol. 1",Kouji Miura (193895387),Trade Paperback,"A badminton guy falls for a basketball girl. Do these sports-crossed lovers have a chance?Taiki Inomata loves badminton, but he has a long way to g...","","Non fiction, VIZ Media LLC"
12,183987180,"=""9781974724604""","Real, Vol. 15",Takehiko Inoue (29517262),Trade Paperback,Eisner-award nominated creator Takehiko Inoue creates a dramatic tale of triumph over adversity. This is the story of three young men whose lives a...,"","Non fiction, VIZ Media LLC"
13,181296232,"=""9781974723645""","Haikyu!!, Vol. 45",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don't need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non fiction, VIZ Media LLC"
14,181296196,"=""9781974722839""","Haikyu!!, Vol. 44",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don't need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non fiction, VIZ Media LLC"
15,177914245,"=""9781974720989""","Haikyu!!, Vol. 43",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don't need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non fiction, VIZ Media LLC"
16,177914572,"=""9781974719754""","Haikyu!!, Vol. 42",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don't need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non fiction, VIZ Media LLC"
17,173113884,"=""9781974718122""","Haikyu!!, Vol. 41",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don't need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non fiction, VIZ Media LLC"
18,173113848,"=""9781974717309""","Haikyu!!, Vol. 40",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don't need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non fiction, VIZ Media LLC"
19,169667985,"=""9781974715275""","Haikyu!!, Vol. 39",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don't need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non fiction, VIZ Media LLC"
20,169667949,"=""9781974712571""","Haikyu!!, Vol. 38",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don't need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non fiction, VIZ Media LLC"
