Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,514480811,"=""9781449469238""",Zen Penguins,"Jonathan Chester (460042896), Patrick Regan (20060839)",Hardcover,"What is the sound of one flipper flapping? It's a long way from the Zen temples of the Himalaya to the barren icescapes of Antarctica, but as this ...","",Andrews McMeel Publishing
2,457835757,"=""9781449454968""",Hot Guys and Kittens,"Audrey Khuner (84699147), Carolyn Newman (82239450)",Hardcover," The hot guys are back--and this time they're showing their softer (or, you might say, furrier) side! Based on the runaway hit Hot Guys and Baby An...",Humour,"Non fiction, Andrews McMeel Publishing"
3,407237748,"=""9781449432713""",Hot Guys and Cute Chicks,"Audrey Khuner (84699147), Carolyn Newman (82239450)",Hardcover,"Hot on the heels of the wildly successful Hot Guys and Baby Animals comes Hot Guys and Cute Chicks, a collection of hilarious photos of gorgeous ma...","","Non fiction, Andrews McMeel Publishing"
4,82239443,"=""9781449407902""",Hot Guys and Baby Animals,"Audrey Khuner (84699147), Carolyn Newman (82239450)",Hardcover,"The answer to Porn for Women, this collection of 38 photographs of hot guys holding baby animals will have you laughing—both at the humorous pairin...",Humour,"Non fiction, Andrews McMeel Publishing"
5,18321174,"=""9781449401139""",Dear Mom,Bradley Trevor Greive (453154773),Hardcover,"From international best-selling author Bradley Trevor Greive, a revised edition of the classic gift book for Moms that has sold over 2 million copi...","",Andrews McMeel Publishing
"",18321174,"=""9781449414054""",Dear Mom,Bradley Trevor Greive (453154773),Trade Paperback,"This is the first paperback edition of the classic gift book.Dear Mom, ""Thank you for letting a chubby-cheeked two-year-old run wild among your mos...","",Andrews McMeel Publishing
6,22979234,"=""9781449403171""",Friends to the End,Bradley Trevor Greive (453154773),Hardcover,"From international best-selling author Bradley Trevor Greive, a revised edition of the classic gift book celebrating friendship that has sold over ...","",Andrews McMeel Publishing
"",22979234,"=""9781449414061""",Friends to the End,Bradley Trevor Greive (453154773),Trade Paperback,"This is the first paperback edition of the classic gift book.""In Friends to the End, I have tried to address some of the profound and amusing aspec...","",Andrews McMeel Publishing
7,70225264,"=""9780740791376""",Stay Cool,"Jonathan Chester (460042896), Patrick Regan (20060839)",Hardcover,"Roly-poly, formidable, insufferably cute, polar bears are the star of this pithy narrative on life lessons from the most feared and fearless reside...",Gift books,"Non fiction, Andrews McMeel Publishing"
8,46736905,"=""9780740773549""",Under Your Wing,"Holly Elsdale (46736917), Bob Elsdale (40317246), Ltd., PQ Blackwell, (454393330)",Hardcover,"Photographer Bob Elsdale and author Patrick Regan team up to offer more than 40 reasons to pay tribute to motherhood: From her role of nurturer, te...",Gift books,"Non fiction, Andrews McMeel Publishing"
9,18322068,"=""9780740722332""",Family Traditions,Thomas Kinkade (18955226),Hardcover,"""Fill your home with beautiful aromas. Have you ever noticed how a single whiff of a familiar fragrance has the power to carry you instantly back t...",The arts: general issues,"Non fiction, Andrews McMeel Publishing"
