Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169078569,"=""9781646045389""",Offset Smoker Cookbook,Chris Grove (169078606),Trade Paperback,"Discover how to make authentic, competition-quality BBQ with your offset smokerServing up flavor-packed recipes and step-by-step techniques, this h...","","Non fiction, Ulysses Press"
2,187850565,"=""9781646043224""",I Love Trader Joe's Air Fryer Cookbook,Rita Mock-Pike (173003642),Trade Paperback,Make tasty dishes with your favorite Trader Joe's® products and the ultimate kitchen appliance—your air fryer! This cookbook is packed with easy-to...,"","Non fiction, Ulysses Press"
3,177638581,"=""9781646041442""",Griddle Cookbook,Loïc Hanno (177638628),Paper Over Board,Experience the art of flat-top grilling with more than 40 flavor-packed recipes from around the world that you can master with the cast-iron griddl...,"","Non fiction, Ulysses Press"
"",177638581,"=""9781646041459""",Griddle Cookbook,Loïc Hanno (177638628),eBook,Experience the art of flat-top grilling with more than 40 flavor-packed recipes from around the world that you can master with the cast-iron griddl...,"","Non fiction, Ulysses Press"
4,169561868,"=""9781646040407""",Infrared Grill Master,Jenny Dorsey (169561912),Paper Over Board,Level up your outdoor grilling game with this chef-approved cookbook and guide to the red-hot infrared grilling tech that guarantees consistent and...,"","Non fiction, Ulysses Press"
"",169561868,"=""9781646041107""",Infrared Grill Master,Jenny Dorsey (169561912),eBook,Level up your outdoor grilling game with this chef-approved cookbook and guide to the red-hot infrared grilling tech that guarantees consistent and...,"","Non fiction, Ulysses Press"
5,167886223,"=""9781646040254""",Grilling with Foil Packets,Cyndi Allison (167886258),Trade Paperback,"Simplify meal time with these one-dish recipes for tasty breakfasts, flavor-packed lunches, and no-mess dump dinners on your grill!Make outdoor coo...","","Non fiction, Ulysses Press"
6,169119757,"=""9781612438948""",Instant Pot® Meals in a Jar Cookbook,Pamela Ellgen (167886367),Trade Paperback,"Make your Instant Pot® cooking even faster and more convenient with this tried-and-tested collection of recipes, complete with full-color photos, f...","","Non fiction, Ulysses Press"
7,169108231,"=""9781612437989""",Flippin' Awesome Backyard Griddle Cookbook,Paul Sidoriak (169103092),Trade Paperback,Discover grillmaster Paul Sidoriak's delicious recipes for fantastic flat-top grillin'Nothing’s more fun than grillin’ up a mess of delicious eats ...,"","Non fiction, Ulysses Press"
8,169105960,"=""9781612437897""",Smoke It Like a Texas Pit Master with Your Electric Smoker,Wendy O'Neal (169105883),Trade Paperback,"Whip up BBQ as bold as a Texan smokehouse with these recipes for your electric smoker crafted by award-winning home chef, Wendy O'Neal.Create authe...","","Non fiction, Ulysses Press"
9,169109762,"=""9781612437811""",Sous Vide BBQ,Greg Mrvich (169109799),Trade Paperback,"Tips, tricks, and secrets for using sous vide to make no-fail, mind-blowing barbeque Packed with professional tips, helpful photos and step-by-step...","","Non fiction, Ulysses Press"
10,169122545,"=""9781612437866""",Prepper's Dehydrator Handbook,Shelle Wells (169122582),Trade Paperback,"Tips, Tricks and Techniques for Preparing Shelf-Stable Foods in Your DehydratorInstead of relying on preservative-filled packaged goods, fill your ...","","Non fiction, Ulysses Press"
11,169107011,"=""9781612436128""",Smoke It Like a Pit Master with Your Electric Smoker,Wendy O'Neal (169105883),Trade Paperback,"TIPS, TRICKS, AND SECRETS FOR USING AN ELECTRIC SMOKER TO ENHANCE THE TASTE OF MEATS, SEAFOOD, VEGGIES, FRUITS, CHEESE, NUTS AND MORECreate an auth...","","Non fiction, Ulysses Press"
12,169115522,"=""9781612435596""",Wood Pellet Smoker and Grill Cookbook,Peter Jautaikis (169115559),Hardcover,"TIPS, TRICKS, AND SECRETS FOR USING A WOOD PELLET SMOKER TO ENHANCE THE FLAVOR OF EVERYTHING, FROM MEATS AND SEAFOOD TO VEGGIES AND BAKED GOODSWhat...","","Non fiction, Ulysses Press"
13,169103055,"=""9781612435084""",Exclusively Kamado,Paul Sidoriak (169103092),eBook,UNIQUE RECIPES THAT UTILIZE THE KAMADO'S AMAZING ABILITY TO ENHANCE THE FLAVOR OF EVERYTHING FROM MEATS AND SEAFOOD TO VEGGIES AND BAKED GOODSImpre...,"","Non fiction, Ulysses Press"
14,169116787,"=""9781612431758""",Savory Bites From Your Cake Pop Maker,Heather Torrone (169116824),Trade Paperback,"FAST, FUN FINGER FOODS.You love your cake pop maker for baking dessert on a stick, but it’s also ideal for creating bite-size versions of your favo...","","Non fiction, Ulysses Press"
15,169083266,"=""9781612433639""",Kamado Smoker and Grill Cookbook,Chris Grove (169078606),Hardcover,Fire up your kamado grill with the first all-encompassing guide to the wildly popular egg-shaped ceramic cooker that’s upended the world of barbecu...,"","Non fiction, Ulysses Press"
