Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,36292783,"=""9781442445673""",Hazed,Franklin W. Dixon (1545137),eBook,"ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION: Investigate possible hazing at Eagle River Academy, and find the truth behind a student's d...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",36292783,"=""9781416918035""",Hazed,Franklin W. Dixon (1545137),Trade Paperback,"ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION: Investigate possible hazing at Eagle River Academy, and find the truth behind a student's d...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
2,34825336,"=""9781439112670""",Mummy's Curse,Franklin W. Dixon (1545137),eBook,"ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION: Good thing you're in Egypt, because we have a mystery on our hands. A man has been murdered...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",34825336,"=""9781416915072""",Mummy's Curse,Franklin W. Dixon (1545137),Trade Paperback,"ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION: Good thing you're in Egypt, because we have a mystery on our hands. A man has been murdered...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
3,34058535,"=""9781442465336""",Trouble in Paradise,Franklin W. Dixon (1545137),eBook,A mission for ATAC has Frank and Joe Hardy traveling the world. The teenage son of a prominent mid-eastern diplomat has gone missing on the Caribbe...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",34058535,"=""9781416911784""",Trouble in Paradise,Franklin W. Dixon (1545137),Trade Paperback," ATACK BRIEFING FOR AGENTS FRANK AND JOE HARDY    MISSION:  The son of Don Ricardo, the UN Ambassador from St. John, has gone missing -- and we are...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
4,34052817,"=""9781439112915""",Hurricane Joe,Franklin W. Dixon (1545137),eBook,ATAC BRIEFING FOR AGENTS FRAND AND JOE HARDY   MISSION:  To investigate a string of false hurricane warnings -- and subsequent burglaries -- that a...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",34052817,"=""9781416911746""",Hurricane Joe,Franklin W. Dixon (1545137),Trade Paperback,ATAC BRIEFING FOR AGENTS FRAND AND JOE HARDY   MISSION:  To investigate a string of false hurricane warnings -- and subsequent burglaries -- that a...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
5,34672088,"=""9781442472259""",Wanted,Franklin W. Dixon (1545137),eBook,"ATAC BRIEFING FOR THE REAL AGENTS FRANK AND JOE HARDY MISSION:Two guys are running around the state, committing crimes left and right—and they’re l...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",34672088,"=""9781416912583""",Wanted,Franklin W. Dixon (1545137),Trade Paperback,"ATAC BRIEFING FOR THE REAL AGENTS FRANK AND JOE HARDY   MISSION: Two guys are running around the state, committing crimes left and right -- and the...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
6,34051595,"=""9781439112694""",Blown Away,Franklin W. Dixon (1545137),eBook,"Frank and Joe are working on a new case...and it just might blow them away!The exclusive Billington Resort in Phoenix, Arizona has two high-profile...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",34051595,"=""9781416911739""",Blown Away,Franklin W. Dixon (1545137),Trade Paperback,ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION: the Billington Resort has two high-profile events on Saturday: a vintage car auction and a ...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
7,29803010,"=""9781442465176""",Martial Law,Franklin W. Dixon (1545137),eBook,Follow Frank and Joe as they save the lives of in a local Karate school!ATAC sends Frank and Joe to investigate a possible connection between two u...,Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",29803010,"=""9781416903987""",Martial Law,Franklin W. Dixon (1545137),Trade Paperback,ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION: To determine whether there's a connection between injuries sustained by two students at the...,Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
8,32562829,"=""9781442465169""",Top Ten Ways to Die,Franklin W. Dixon (1545137),eBook,Follow Frank and Joe as they save the life of a rock star!Madison Vee is the biggest thing to hit pop music since Britney --and someone is trying t...,Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",32562829,"=""9781416908463""",Top Ten Ways to Die,Franklin W. Dixon (1545137),Trade Paperback,ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY  MISSION: Someone is suspected of trying to murder young rock star Madison vee. You must stop her kill...,Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
9,27749598,"=""9781439112779""",Operation: Survival,Franklin W. Dixon (1545137),eBook,ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY  MISSION: Determine the cause of recent injuries and deaths at a camp for troubled teens.   LOCATION: ...,"Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",27749598,"=""9781416900672""",Operation: Survival,Franklin W. Dixon (1545137),Trade Paperback,ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY  MISSION: Determine the cause of recent injuries and deaths at a camp for troubled teens.   LOCATION: ...,"Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
10,27345898,"=""9781442465152""",Burned,Franklin W. Dixon (1545137),eBook,"To catch this criminal, the Hardy Boys will have to break the law.In #6 Burned, Frank and Joe are on a mission to determine the structure of an ill...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
