Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,39130429,"=""9781416539674""",No One Belongs Here More Than You,Miranda July (39130506),eBook,"Named a Top Ten Book of the Year by Time, the bestselling debut story collection by the extraordinarily talented Miranda July, award-winning filmma...","","Fiction, Literary, Celebrity, Contemporary Fiction, Film, Women's Interest, Scribner"
"",39130429,"=""9780743299411""",No One Belongs Here More Than You,Miranda July (39130506),Trade Paperback,"Named a Top Ten Book of the Year by Time, the bestselling debut story collection by the extraordinarily talented Miranda July, award-winning filmma...","","Fiction, Literary, Celebrity, Contemporary Fiction, Film, Women's Interest, Scribner"
"",39130429,"=""9780743571586""",No One Belongs Here More Than You,Miranda July (39130506),Audio Download,"Named a Top Ten Book of the Year by Time, the bestselling debut story collection by the extraordinarily talented Miranda July, award-winning filmma...","","Fiction, Literary, Celebrity, Contemporary Fiction, Film, Women's Interest, Scribner"
2,44301397,"=""9781416559498""",Jesus Out to Sea,James Lee Burke (1059444),eBook,"INCLUDES THE STORY “WINTER LIGHT,” THE BASIS FOR THE FILM GOD’S COUNTRY STARRING THANDIWE NEWTON​ One of the country’s most-acclaimed and popular n...","","Fiction, Literary, Mystery, Short Stories & Anthologies, Simon & Schuster"
"",44301397,"=""9780743571517""",Jesus Out to Sea,James Lee Burke (1059444),Audio Download,"INCLUDES THE STORY “WINTER LIGHT,” THE BASIS FOR THE FILM GOD’S COUNTRY STARRING THANDIWE NEWTON​ One of the country’s most-acclaimed and popular n...","","Fiction, Literary, Mystery, Short Stories & Anthologies, Simon & Schuster"
"",44301397,"=""9781416548560""",Jesus Out to Sea,James Lee Burke (1059444),Trade Paperback,"INCLUDES THE STORY “WINTER LIGHT,” THE BASIS FOR THE FILM GOD’S COUNTRY STARRING THANDIWE NEWTON​ One of the country’s most-acclaimed and popular n...","","Fiction, Literary, Mystery, Short Stories & Anthologies, Simon & Schuster"
3,42003030,"=""9781416544241""",More Twisted,Jeffery Deaver (1236787),eBook,Jeffery Deaver has famously thrilled and chilled fans with tales of masterful villains and the brilliant minds who bring them to justice. Now the a...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",42003030,"=""9780743561877""",More Twisted,Jeffery Deaver (1236787),Audio Download,"While best known for his twenty-four novels, Jeffery Deaver is also a short story master—he is a three-time recipient of the Ellery Queen Reader’s ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
4,1440841,"=""9780743213240""",Who I was Supposed To Be,Susan Perabo (1440845),eBook,"""Both sardonic and moving...Perabo clearly recalls how to hit home runs."" —The New York Times Book Review ""A stunning collection of short gems, rev...","","Fiction, Simon & Schuster"
"",1440841,"=""9780743290371""",Who I Was Supposed to Be,Susan Perabo (1440845),Trade Paperback,"""Both sardonic and moving...Perabo clearly recalls how to hit home runs."" —The New York Times Book Review ""A stunning collection of short gems, rev...","","Fiction, Simon & Schuster"
5,161141,"=""9781439127971""",Because They Wanted To,Mary Gaitskill (1090977),eBook,A collection of startling and breathtaking stories about people struggling with the disparity between what they want and what they know.A New York ...,"","Fiction, Simon & Schuster"
"",161141,"=""9780684841441""",Because They Wanted To,Mary Gaitskill (1090977),Trade Paperback,"A New York Times Notable Book A man tells a story to a woman sitting beside him on a plane, little suspecting what it reveals about his capacity fo...","","Fiction, Simon & Schuster"
6,4178,"=""9780743454339""",Invitation,Jude Deveraux (1445134),eBook,New York Times bestselling author Jude Deveraux touches our hearts with three charming novellas that showcase her special brand of romantically ima...,"","Fiction, Pocket Books"
"",4178,"=""9780671744588""",Invitation,Jude Deveraux (1445134),Mass Market Paperback,New York Times bestselling author Jude Deveraux touches our hearts with three charming novellas that showcase her special brand of romantically ima...,"","Fiction, Pocket Books"
