Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117919503,"=""9781627936934""",Difficult Problem,Anna Katharine Green (2117893667),eBook,"A Difficult Problem' is one of Green's short stories of crime and mystery. Anna Katharine Green was born in Brooklyn, New York, USA in 1846. She as...","","Fiction, Start Classics"
2,2117921790,"=""9781627937092""",Room Number 3 and Other Detective Stories,Anna Katharine Green (2117893667),eBook,nna Katharine Green (1846-1935) was an American poet and novelist. She was one of the first writers of detective fiction in America and distinguish...,"","Fiction, Start Classics"
3,2117911179,"=""9781627936903""",Circular Study,Anna Katharine Green (2117893667),eBook,"I am not an inquisitive woman, but when, in the middle of a certain warm night in September, I heard a carriage draw up at the adjoining house and ...","","Fiction, Start Classics"
4,2117919704,"=""9781627936965""",Forsaken Inn,Anna Katharine Green (2117893667),eBook,"In THE FORSAKEN INN, a young bride is murdered on her wedding night. Did her new husband, Edwin Urquhart, kill her to run off with her sister, or i...","","Fiction, Start Classics"
5,2117902538,"=""9781627936897""",Chief Legatee,Anna Katharine Green (2117893667),eBook,Anna Katharine Green was an American poet and novelist. She was one of the first writers of detective fiction in America and distinguished herself ...,"","Fiction, Start Classics"
6,2117923068,"=""9781627938617""",Mystery of the Hasty Arrow,Anna Katharine Green (2117893667),eBook,"It is the noon hour at a museum in New York City. The date: May 23, 1913. The weekday, attendance is light; the attendees are scattered between two...","","Fiction, Start Classics"
7,2117907069,"=""9781627937108""",Strange Disappearance,Anna Katharine Green (2117893667),eBook,"A Difficult Problem' is one of Green's short stories of crime and mystery. Anna Katharine Green was born in Brooklyn, New York, USA in 1846. She as...","","Fiction, Start Classics"
8,2117898365,"=""9781627936927""",Dark Hollow,Anna Katharine Green (2117893667),eBook,"The small town of Shelby is shaken by a brutal murder. A man by the name of Etheridge was found beaten to death. A local inn-keeper, is convicted a...","","Fiction, Start Classics"
9,2117894210,"=""9781627937023""",Mayor's Wife,Anna Katharine Green (2117893667),eBook,"Miss Davies entered the room with that air of importance she invariably assumes when she has an unusually fine position to offer, I could not hide ...","","Fiction, Start Classics"
10,2117910853,"=""9781627937085""",One of My Sons,Anna Katharine Green (2117893667),eBook,A young girl frantically summons a gentleman walking by on the street to come in and help her grandfather. Arthur Outhwaite answers her cry for hel...,"","Fiction, Start Classics"
11,2117903886,"=""9781627937122""",That Affair Next Door,Anna Katharine Green (2117893667),eBook,"First published in 1897, That Affair Next Door is another fascinating study in human motivations intertwined with bits and pieces of circumstantial...","","Fiction, Start Classics"
12,2117907127,"=""9781627936958""",Filigree Ball,Anna Katharine Green (2117893667),eBook,"It is a story to be read with a rush, for no one can put it down until he has found the heart of the mystery. For originality of detail and clevern...","","Fiction, Start Classics"
13,2117912109,"=""9781627937016""",Initials Only,Anna Katharine Green (2117893667),eBook,"Anna Katharine Green (November 11, 1846 - April 11, 1935) was an American poet and novelist. She was one of the first writers of detective fiction ...","","Fiction, Start Classics"
14,2117893654,"=""9781627936880""",Bronze Hand,Anna Katharine Green (2117893667),eBook,Anna Katharine Green (1846-1935) was an American poet and novelist. She was one of the first writers of detective fiction in America and distinguis...,"","Fiction, Start Classics"
15,2117901774,"=""9781627936941""","Doctor, His Wife, and the Clock",Anna Katharine Green (2117893667),eBook,"Published in 1895, The Doctor, his Wife, and the Clock was written by noted American crime novelist, Anna Katharine Green","","Fiction, Start Classics"
16,2117895761,"=""9781627937054""",Millionaire Baby,Anna Katharine Green (2117893667),eBook,"A reward of five thousand dollars is offered, by Phil Ocumpaugh, to whoever will give such information as will lead to the recovery, alive or dead,...","","Fiction, Start Classics"
17,2117910663,"=""9781627937061""",Old Stone House and Other Stories,Anna Katharine Green (2117893667),eBook,"Short stories written by Anna Katharine Green. This collection includes: The Old Stone House, A Memorable Night, The Black Cross, A Mysterious Case...","","Fiction, Start Classics"
18,2117921751,"=""9781627936996""",Hermit of ------ Street,Anna Katharine Green (2117893667),eBook,"A great short novel, published in 1898 by Anna Katharine Green, noted American poet and crime author.","","Fiction, Start Classics"
19,2117911992,"=""9781627937009""",House of the Whispering Pines,Anna Katharine Green (2117893667),eBook,"The country club house The Whispering Pines was closed for the winter, but only one day after he locked the place personally, the narrator sees smo...","","Fiction, Start Classics"
20,2117923946,"=""9781627936910""",Cynthia Wakeham's Money,Anna Katharine Green (2117893667),eBook,"In CYNTHIA WAKEHAM'S MONEY, a young lawyer is summoned to the house of a dying woman to draw up her will. In the search for her legitimate heirs, h...","","Fiction, Start Classics"
