Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,73639006,"=""9781439196571""",Born Believers,Justin L. Barrett (73639120),eBook,"Infants have a lot to make sense of in the world: Why does the sun shine and night fall; why do some objects move in response to words, while other...","","Non fiction, Atria Books"
"",73639006,"=""9781439196564""",Born Believers,Justin L. Barrett (73639120),Trade Paperback,"“A masterful discussion of whether children are born with a natural ability to exercise faith in God” (Publishers Weekly, starred review). Infants ...","","Non fiction, Atria Books"
2,79464007,"=""9781451626704""",How the Body Knows Its Mind,Sian Beilock (48065416),eBook,“Beilock reveals one intriguing secret after another...That Beilock is supercharged with enthusiasm about her topic is evident and infectious” (Boo...,Science/Popular Science,"Non fiction, Atria Books"
"",79464007,"=""9781451626698""",How the Body Knows Its Mind,Sian Beilock (48065416),Trade Paperback,“Beilock reveals one intriguing secret after another...That Beilock is supercharged with enthusiasm about her topic is evident and infectious” (Boo...,Science/Popular Science,"Non fiction, Atria Books"
3,413161723,"=""9781476748375""",Childhood Disrupted,Donna Jackson Nakazawa (32335612),eBook,"A “courageous, compassionate, and rigorous every-person’s guide” (Christina Bethell, PhD, Johns Hopkins Bloomberg School of Public Health) that sho...",General Health,"Non fiction, Atria Books"
"",413161723,"=""9781476748368""",Childhood Disrupted,Donna Jackson Nakazawa (32335612),Trade Paperback,"A “courageous, compassionate, and rigorous every-person’s guide” (Christina Bethell, PhD, Johns Hopkins Bloomberg School of Public Health) that sho...",General Health,"Non fiction, Atria Books"
4,406150472,"=""9781451699203""",Sensation,Thalma Lobel (406150590),eBook,"Like the revolutionary bestsellers Predictably Irrational and Emotional Intelligence, Sensation is an exciting, completely new view of human behavi...","","Non fiction, Atria Books"
"",406150472,"=""9781451699197""",Sensation,Thalma Lobel (406150590),Trade Paperback,"By the world’s leading expert on the psychology of physical intelligence comes this exciting, new view of human behavior that explains how the body...","","Non fiction, Atria Books"
5,22012044,"=""9780743274821""",Why Do They Act That Way? - Revised and Updated,David Walsh (1894514),eBook,This anniversary edition—revised and updated—goes beyond raging hormones and peer pressure to explain why adolescents act the way they do and what ...,"",Atria Books
"",22012044,"=""9781476755571""",Why Do They Act That Way? - Revised and Updated,David Walsh (1894514),Trade Paperback,This anniversary edition—revised and updated—goes beyond raging hormones and peer pressure to explain why adolescents act the way they do and what ...,"",Atria Books
6,67751191,"=""9781439176252""",Dark Side of Innocence,Terri Cheney (67751248),eBook,"“Killing yourself at any age is a seriously tricky business. But when I was seven, the odds felt insurmountable.” As a young girl, Terri Cheney’s l...","","Non fiction, Atria Books"
"",67751191,"=""9781439176245""",Dark Side of Innocence,Terri Cheney (67751248),Trade Paperback,Now in paperback from the New York Times bestselling author of Manic—a gripping and eloquent account of the unfolding of her debilitating bipolar d...,"","Non fiction, Atria Books"
7,44139451,"=""9781416564331""",Anytime Playdate,Dade Hayes (44139464),eBook,"In this eye-opening book, the first to investigate the explosion of the multibillion-dollar preschool entertainment business and its effects on fam...","","Non fiction, Atria Books"
"",44139451,"=""9781416546849""",Anytime Playdate,Dade Hayes (44139464),Trade Paperback,"In this eye-opening book, the first to investigate the explosion of the multibillion-dollar preschool entertainment business and its effects on fam...","","Non fiction, Atria Books"
8,16985535,"=""9781439145876""",From Boys to Men,"Emily Senay (16985550), Rob Waters (21853675)",eBook,"THE GROUNDBREAKING GUIDEBOOK ON THE HEALTH OF BOYS AND MEN -- FOR THE WOMEN WHO LOVE THEM  Men are likely to die, on average, nearly six years earl...","","Non fiction, Atria Books"
"",16985535,"=""9780743266895""",From Boys to Men,"Emily Senay (16985550), Rob Waters (21853675)",Trade Paperback,"THE GROUNDBREAKING GUIDEBOOK ON THE HEALTH OF BOYS AND MEN -- FOR THE WOMEN WHO LOVE THEM  Men are likely to die, on average, nearly six years earl...","","Non fiction, Atria Books"
