Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212446040,"=""9781668047187""",Perfume and Pain,Anna Dorn (212445810),eBook,“Perceptive and witty—like a Sally Rooney novel set in Southern California.” —Star Tribune (Minneapolis)  “It’s this author’s best work yet. A Sapp...,"","Fiction, Simon & Schuster"
"",212446040,"=""9781668047170""",Perfume and Pain,Anna Dorn (212445810),Trade Paperback,“Perceptive and witty—like a Sally Rooney novel set in Southern California.” —Star Tribune (Minneapolis)  “It’s this author’s best work yet. A Sapp...,"","Fiction, Simon & Schuster"
"",212446040,"=""9781797181073""",Perfume and Pain,Anna Dorn (212445810),Audio Download,“Perceptive and witty—like a Sally Rooney novel set in Southern California.” —Star Tribune (Minneapolis)  “It’s this author’s best work yet. A Sapp...,"","Fiction, Simon & Schuster"
2,205195645,"=""9781668033005""",Sleepwalkers,Scarlett Thomas (205194994),eBook,Patricia Highsmith meets White Lotus in this surprising and suspenseful modern gothic story following a couple running from both secretive pasts an...,"","Fiction, Simon & Schuster"
"",205195645,"=""9781668032985""",Sleepwalkers,Scarlett Thomas (205194994),Hardcover,Patricia Highsmith meets White Lotus in this surprising and suspenseful modern gothic story following a couple running from both secretive pasts an...,"","Fiction, Simon & Schuster"
"",205195645,"=""9781668032992""",Sleepwalkers,Scarlett Thomas (205194994),Trade Paperback,Patricia Highsmith meets White Lotus in this surprising and suspenseful modern gothic story following a couple running from both secretive pasts an...,"","Fiction, Simon & Schuster"
"",205195645,"=""9781797177007""",Sleepwalkers,Scarlett Thomas (205194994),Audio Download,Patricia Highsmith meets White Lotus in this surprising and suspenseful modern gothic story following a couple running from both secretive pasts an...,"","Fiction, Simon & Schuster"
3,197374780,"=""9781668016121""",Habitations,Sheila Sundar (197374480),eBook,"A young academic moves from India to the United States, where she navigates first love, a green card marriage, single motherhood, and more in this ...","","Fiction, Simon & Schuster"
"",197374780,"=""9781668016107""",Habitations,Sheila Sundar (197374480),Hardcover,"A young academic moves from India to the United States, where she navigates first love, a green card marriage, single motherhood, and more in this ...","","Fiction, Simon & Schuster"
"",197374780,"=""9781668016114""",Habitations,Sheila Sundar (197374480),Trade Paperback,"A young academic moves from India to the United States, where she navigates first love, a green card marriage, single motherhood, and more in this ...","","Fiction, Simon & Schuster"
"",197374780,"=""9781797177113""",Habitations,Sheila Sundar (197374480),Audio Download,"A young academic moves from India to the United States, where she navigates first love, a green card marriage, single motherhood, and more in this ...","","Fiction, Simon & Schuster"
4,195464467,"=""9781668011010""",Jaded,Ela Lee (195464439),eBook,A young lawyer wakes up in the morning after a work gala with no memory of how she got home the previous night and must figure out what exactly hap...,"","Fiction, Simon & Schuster"
"",195464467,"=""9781668010990""",Jaded,Ela Lee (195464439),Hardcover,A young lawyer wakes up in the morning after a work gala with no memory of how she got home the previous night and must figure out what exactly hap...,"","Fiction, Simon & Schuster"
"",195464467,"=""9781668011003""",Jaded,Ela Lee (195464439),Trade Paperback,A young lawyer wakes up in the morning after a work gala with no memory of how she got home the previous night and must figure out what exactly hap...,"","Fiction, Simon & Schuster"
"",195464467,"=""9781797174327""",Jaded,Ela Lee (195464439),Audio Download,A young lawyer wakes up in the morning after a work gala with no memory of how she got home the previous night and must figure out what exactly hap...,"","Fiction, Simon & Schuster"
5,200209515,"=""9781668023341""",Say Hello to My Little Friend,Jennine Capó Crucet (200209335),eBook,"Scarface meets Moby Dick in Say Hello to My Little Friend—“a masterclass in pace and precision…brilliant” (Nana Kwame Adjei-Brenyah, National Book ...","","Fiction, Simon & Schuster"
"",200209515,"=""9781668023327""",Say Hello to My Little Friend,Jennine Capó Crucet (200209335),Hardcover,"Scarface meets Moby Dick in Say Hello to My Little Friend—“a masterclass in pace and precision…brilliant” (Nana Kwame Adjei-Brenyah, National Book ...","","Fiction, Simon & Schuster"
"",200209515,"=""9781668023334""",Say Hello to My Little Friend,Jennine Capó Crucet (200209335),Trade Paperback,"Scarface meets Moby Dick in Say Hello to My Little Friend—“a masterclass in pace and precision…brilliant” (Nana Kwame Adjei-Brenyah, National Book ...","","Fiction, Simon & Schuster"
"",200209515,"=""9781797169354""",Say Hello to My Little Friend,Jennine Capó Crucet (200209335),Audio Download,"Scarface meets Moby Dick in Say Hello to My Little Friend—“a masterclass in pace and precision…brilliant” (Nana Kwame Adjei-Brenyah, National Book ...","","Fiction, Simon & Schuster"
6,186303987,"=""9781982189778""",Bugsy & Other Stories,Rafael Frumkin (186301571),eBook,"From the author of Confidence and The Comedown comes a wildly imaginative story collection about queerness, neurodivergence, sexuality, and self-di...","","Fiction, Simon & Schuster"
"",186303987,"=""9781797168319""",Bugsy & Other Stories,Rafael Frumkin (186301571),Audio Download,"From the author of Confidence and The Comedown comes a wildly imaginative story collection about queerness, neurodivergence, sexuality, and self-di...","","Fiction, Simon & Schuster"
"",186303987,"=""9781982189761""",Bugsy & Other Stories,Rafael Frumkin (186301571),Trade Paperback,"From the author of Confidence and The Comedown comes a wildly imaginative story collection about queerness, neurodivergence, sexuality, and self-di...","","Fiction, Simon & Schuster"
7,195583486,"=""9781668011447""",Set for Life,Andrew Ewell (195581542),eBook,"A “hilarious…hugely entertaining” (Jay McInerney, author of Bright Lights, Big City) novel that captures the complexities of marriage, art, friends...","","Fiction, Simon & Schuster"
"",195583486,"=""9781668011423""",Set for Life,Andrew Ewell (195581542),Hardcover,"A “hilarious…hugely entertaining” (Jay McInerney, author of Bright Lights, Big City) novel that captures the complexities of marriage, art, friends...","","Fiction, Simon & Schuster"
"",195583486,"=""9781668011430""",Set for Life,Andrew Ewell (195581542),Trade Paperback,"A “hilarious…hugely entertaining” (Jay McInerney, author of Bright Lights, Big City) novel that captures the complexities of marriage, art, friends...","","Fiction, Simon & Schuster"
"",195583486,"=""9781797167985""",Set for Life,Andrew Ewell (195581542),Audio Download,"A “hilarious…hugely entertaining” (Jay McInerney, author of Bright Lights, Big City) novel that captures the complexities of marriage, art, friends...","","Fiction, Simon & Schuster"
8,194599914,"=""9781668009345""",Bullet Swallower,Elizabeth Gonzalez James (194599439),eBook,"A “mesmerizing...wildly entertaining” (The Boston Globe) magical realism western in the vein of Cormac McCarthy meets Gabriel García Márquez, The B...","","Fiction, Simon & Schuster"
"",194599914,"=""9781668009321""",Bullet Swallower,Elizabeth Gonzalez James (194599439),Hardcover,"A “mesmerizing...wildly entertaining” (The Boston Globe) magical realism western in the vein of Cormac McCarthy meets Gabriel García Márquez, The B...","","Fiction, Simon & Schuster"
"",194599914,"=""9781668009338""",Bullet Swallower,Elizabeth Gonzalez James (194599439),Trade Paperback,"A “mesmerizing...wildly entertaining” (The Boston Globe) magical realism western in the vein of Cormac McCarthy meets Gabriel García Márquez, The B...","","Fiction, Simon & Schuster"
"",194599914,"=""9781797169521""",Bullet Swallower,Elizabeth Gonzalez James (194599439),Audio Download,"A “mesmerizing...wildly entertaining” (The Boston Globe) magical realism western in the vein of Cormac McCarthy meets Gabriel García Márquez, The B...","","Fiction, Simon & Schuster"
9,182674419,"=""9781982180560""",Maude Horton's Glorious Revenge,Lizzie Pook (182672659),eBook,"A young woman searches for the truth about her sister, who boarded a ship headed to the frozen Arctic and never returned in this “engrossing histor...","","Fiction, Simon & Schuster"
"",182674419,"=""9781797176673""",Maude Horton's Glorious Revenge,Lizzie Pook (182672659),Audio Download,"A young woman searches for the truth about her sister, who boarded a ship headed to the frozen Arctic and never returned in this “engrossing histor...","","Fiction, Simon & Schuster"
"",182674419,"=""9781982180546""",Maude Horton's Glorious Revenge,Lizzie Pook (182672659),Hardcover,"A young woman searches for the truth about her sister, who boarded a ship headed to the frozen Arctic and never returned in this “engrossing histor...","","Fiction, Simon & Schuster"
"",182674419,"=""9781982180553""",Maude Horton's Glorious Revenge,Lizzie Pook (182672659),Trade Paperback,"A young woman searches for the truth about her sister, who boarded a ship headed to the frozen Arctic and never returned in this “engrossing histor...","","Fiction, Simon & Schuster"
10,178530204,"=""9781982170110""",Here in Avalon,Tara Isabella Burton (178524747),eBook,"An “enchanting” (Caroline Kepnes, author of You) “fairy-tale-inflected thriller” (The New Yorker) about two sisters who encounter a captivating yet...","","Fiction, Simon & Schuster"
"",178530204,"=""9781797167558""",Here in Avalon,Tara Isabella Burton (178524747),Audio Download,"An “enchanting” (Caroline Kepnes, author of You) “fairy-tale-inflected thriller” (The New Yorker) about two sisters who encounter a captivating yet...","","Fiction, Simon & Schuster"
"",178530204,"=""9781982170097""",Here in Avalon,Tara Isabella Burton (178524747),Hardcover,"An “enchanting” (Caroline Kepnes, author of You) “fairy-tale-inflected thriller” (The New Yorker) about two sisters who encounter a captivating yet...","","Fiction, Simon & Schuster"
"",178530204,"=""9781982170103""",Here in Avalon,Tara Isabella Burton (178524747),Trade Paperback,"An “enchanting” (Caroline Kepnes, author of You) “fairy-tale-inflected thriller” (The New Yorker) about two sisters who encounter a captivating yet...","","Fiction, Simon & Schuster"
11,200239537,"=""9781668023471""",After World,Debbie Urbanski (200239499),eBook,"One of Los Angeles Times’s Best Tech Books of 2023 One of San Francisco Chronicle’s Favorite Books of 2023 “An intelligent, defiant novel, akin to ...","","Fiction, Simon & Schuster"
"",200239537,"=""9781668023457""",After World,Debbie Urbanski (200239499),Hardcover,"One of Los Angeles Times’s Best Tech Books of 2023 One of San Francisco Chronicle’s Favorite Books of 2023 “An intelligent, defiant novel, akin to ...","","Fiction, Simon & Schuster"
"",200239537,"=""9781668023464""",After World,Debbie Urbanski (200239499),Trade Paperback,"One of Los Angeles Times’s Best Tech Books of 2023 One of San Francisco Chronicle’s Favorite Books of 2023 An “intelligent, defiant” (San Francisco...","","Fiction, Simon & Schuster"
"",200239537,"=""9781797170381""",After World,Debbie Urbanski (200239499),Audio Download,"One of Los Angeles Times’s Best Tech Books of 2023 One of San Francisco Chronicle’s Favorite Books of 2023 “An intelligent, defiant novel, akin to ...","","Fiction, Simon & Schuster"
12,199506174,"=""9781668021613""",Alice Sadie Celine,Sarah Blakley-Cartwright (199506112),eBook,“Obsessed!” —Chloë Sevigny “I am literally obsessed.” —Busy Philipps Hailed as “richly intimate” and “wickedly delightful” (The New York Times Book...,"","Fiction, Simon & Schuster"
"",199506174,"=""9781668021590""",Alice Sadie Celine,Sarah Blakley-Cartwright (199506112),Hardcover,“Obsessed!” —Chloë Sevigny “I am literally obsessed.” —Busy Philipps Hailed as “richly intimate” and “wickedly delightful” (The New York Times Book...,"","Fiction, Simon & Schuster"
"",199506174,"=""9781668021606""",Alice Sadie Celine,Sarah Blakley-Cartwright (199506112),Trade Paperback,“Obsessed!” —Chloë Sevigny “I am literally obsessed.” —Busy Philipps Hailed as “richly intimate” and “wickedly delightful” (The New York Times Book...,"","Fiction, Simon & Schuster"
"",199506174,"=""9781797161853""",Alice Sadie Celine,Sarah Blakley-Cartwright (199506112),Audio Download,“Obsessed!” —Chloë Sevigny “I am literally obsessed.” —Busy Philipps Hailed as “richly intimate” and “wickedly delightful” (The New York Times Book...,"","Fiction, Simon & Schuster"
13,196533477,"=""9781668014769""",Helsinki Affair,Anna Pitoniak (174241357),eBook,One of The Washington Post’s Best Thrillers of 2023 It’s the case of Amanda’s lifetime but solving it will require her to betray another spy—who ju...,"","Fiction, Simon & Schuster"
"",196533477,"=""9781668014745""",Helsinki Affair,Anna Pitoniak (174241357),Hardcover,One of The Washington Post’s Best Thrillers of 2023 It’s the case of Amanda’s lifetime but solving it will require her to betray another spy—who ju...,"","Fiction, Simon & Schuster"
"",196533477,"=""9781668014752""",Helsinki Affair,Anna Pitoniak (174241357),Trade Paperback,One of The Washington Post’s Best Thrillers of 2023 It’s the case of Amanda’s lifetime but solving it will require her to betray another spy—who ju...,"","Fiction, Simon & Schuster"
