Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183815028,"=""9781646042531""",Reading with Animal Mini-Books,Celeste Meiergerd (183846256),Trade Paperback,"Help new and struggling readers practice reading and writing stories with these interactive, animal-themed mini-books, now with perforated, easy-te...","","Non fiction, Ulysses Press"
2,179754705,"=""9781953344090""",Get ready for Kindergarten,Little Genius Books (179754279),Hardcover,"Learning That’s Fun!  With more than 150 engaging, age-appropriate activities and 2 wipe-off activity boards, the Get ready series takes the “work”...","","Non fiction, Little Genius Books"
3,179754244,"=""9781953344106""",Get ready for Preschool,Little Genius Books (179754279),Hardcover,"Big Fun for Little Learners!  With more than 150 engaging, age-appropriate activities and 2 wipe-off activity boards, the Get ready series takes th...","","Non fiction, Little Genius Books"
4,166474226,"=""9781982139858""",Gift of Gab,Francine Davids (166474085),Trade Paperback,Encourage speech development with fun games and activities from veteran speech pathologist Francine Davids. From babbling babies to young elementar...,"","Non fiction, S&S/Simon Element"
"",166474226,"=""9781982139872""",Gift of Gab,Francine Davids (166474085),eBook,Encourage speech development with fun games and activities from veteran speech pathologist Francine Davids. From babbling babies to young elementar...,"","Non fiction, S&S/Simon Element"
5,149743077,"=""9781982109738""",Oh Crap! I Have a Toddler,Jamie Glowacki (526745718),Trade Paperback,"Real-world, from-the-trenches toddler parenting advice from the author of the bestselling Oh Crap! Potty Training. Toddlers—commonly defined as chi...","","Parenting, Non fiction, Toddler, Wellness, Gallery Books"
"",149743077,"=""9781508295990""",Oh Crap! I have a Toddler,Jamie Glowacki (526745718),Audio Download,"Real-world, from-the-trenches toddler parenting advice from the author of the bestselling Oh Crap! Potty Training. Toddlers—commonly defined as chi...","","Parenting, Non fiction, Toddler, Wellness, Gallery Books"
"",149743077,"=""9781982109745""",Oh Crap! I Have a Toddler,Jamie Glowacki (526745718),eBook,"Real-world, from-the-trenches toddler parenting advice from the author of the bestselling Oh Crap! Potty Training. Toddlers—commonly defined as chi...","","Parenting, Non fiction, Toddler, Wellness, Gallery Books"
6,100918891,"=""9781501174339""",Preschool Clues,"Angela C. Santomero (2139233802), Deborah Reber (1498086)",Trade Paperback,"The award-winning creator of Blue’s Clues, Super Why!, and Daniel Tiger’s Neighborhood shares the secret sauce behind her shows’ powerful, transfor...","","Academic, Parenting, Baby, Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Touchstone"
"",100918891,"=""9781501174346""",Preschool Clues,"Angela C. Santomero (2139233802), Deborah Reber (1498086)",eBook,"The award-winning creator of Blue’s Clues, Super Why!, and Daniel Tiger’s Neighborhood shares the secret sauce behind her shows’ powerful, transfor...","","Academic, Parenting, Baby, Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Touchstone"
