Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167427450,"=""9781788795982""",Pikes Cocktail Book,Dawn Hindle (167427486),Paper Over Board,"Recreate the most popular drinks that have been shaken, stirred and swallowed at one of the world’s most unique venues.George Michael, Freddie Merc...","","Non fiction, Ryland Peters & Small"
2,217139893,"=""9781788796002""",Burgers,Ryland Peters & Small (2119924937),Paper Over Board,"Discover an endless array of burgers, both meat and plant-based, in this exciting collection of the world's most popular fast-food dish.Whether you...","","Non fiction, Ryland Peters & Small"
3,217139855,"=""9781788795999""",ScandiKitchen Cookbook,Bronte Aurell (2119516911),Paper Over Board,"This entertaining introduction to Scandinavian food contains over 80 recipes to try at home, developed by Bronte Aurell, owner of the popular Scand...","","Non fiction, Ryland Peters & Small"
4,217139969,"=""9781788796026""",Perfect Start to Your Day,Tonia George (2119510667),Paper Over Board,"For many, breakfast is the best meal of the day, and on the weekends when the pace of life slows down, there’s nothing better than an indulgent bru...","","Non fiction, Ryland Peters & Small"
5,195038653,"=""9781668009970""","My Mexican Mesa, Y Listo!",Jenny Martinez (195036897),Paper Over Board,NATIONAL BESTSELLER * ONE OF THE MOST ANTICIPATED COOKBOOKS OF 2024: Parade * ONE OF THE MOST EXCITING COOKBOOKS OF SPRING 2024: Epicurious From vi...,"","Non fiction, S&S/Simon Element"
"",195038653,"=""9781668009963""","My Mexican Mesa, Y Listo!",Jenny Martinez (195036897),eBook,NATIONAL BESTSELLER * ONE OF THE MOST ANTICIPATED COOKBOOKS OF 2024: Parade * ONE OF THE MOST EXCITING COOKBOOKS OF SPRING 2024: Epicurious From vi...,"","Non fiction, S&S/Simon Element"
6,199171270,"=""9781668020722""","Seriously, So Good",Carissa Stanton (199170819),Paper Over Board,"INSTANT NEW YORK TIMES BESTSELLER • Delicious, satisfying recipes that are good for your health, heart, and mind by the beloved blogger and creator...","","Non fiction, S&S/Simon Element"
"",199171270,"=""9781668020739""","Seriously, So Good",Carissa Stanton (199170819),eBook,"INSTANT NEW YORK TIMES BESTSELLER • Delicious, satisfying recipes that are good for your health, heart, and mind by the beloved blogger and creator...","","Non fiction, S&S/Simon Element"
7,213667539,"=""9781788795944""",Sensational Salads,Kathy Kordalis (2128179529),Paper Over Board,"Over 75 vibrant and nutritious salads for every occasion, from sides to substantial main plates. There's so much more to salad than just a few sala...","","Non fiction, Ryland Peters & Small"
8,200633475,"=""9781646044979""",Ticket to Ride™,"",Paper Over Board,All aboard! Set out on a culinary journey through North America with the first-ever official Ticket to Ride™ cookbook.Based on Alan R. Moon’s iconi...,"","Non fiction, Ulysses Press"
"",200633475,"=""9781646045129""",Ticket to Ride™,"",eBook,All aboard! Set out on a culinary journey through North America with the first-ever official Ticket to Ride™ cookbook.Based on Alan R. Moon’s iconi...,"","Non fiction, Ulysses Press"
9,213261270,"=""9781788795890""",Tacos,Felipe Fuentes Cruz (2119510917),Paper Over Board,"More than 60 authentic and modern recipes for tacos, the beating heart of Mexican street food!From simple supermarket kits to high-end restaurant r...","","Non fiction, Ryland Peters & Small"
10,213261192,"=""9781788795876""",Cocina de Andalucia,María José Sevilla (227990652),Paper Over Board,"Discover a fascinating region in Southern Spain that offers the most tantalizing food, through 75 authentic recipes, written with expertise and usi...","","Non fiction, Ryland Peters & Small"
11,213261232,"=""9781788795883""",Margaritas,"David T. Smith (191584934), Keli Rivers (174667631)",Paper Over Board,More than 45 lip-smacking recipes for Margarita cocktails that capture the spirit of the fiesta.People everywhere are drinking tequila—from the bes...,"","Non fiction, Ryland Peters & Small"
12,213298314,"=""9781912983803""",Cooking with Weed,Dog 'n' Bone (206135260),Paper Over Board,"35 quick and easy recipes for snacks, drinks, dinners, and lunches that will send you stratospheric!They say that your wedding day or the day your ...","","Non fiction, Ryland Peters & Small"
13,213261154,"=""9781788795869""",Summer Feasting from the Fire,Valerie Aikman-Smith (2119510619),Paper Over Board,"More than 90 recipes to help you celebrate summer with effortless food cooked over fire, whether at the beach, camping or in your own garden.Summer...","","Non fiction, Ryland Peters & Small"
14,213667463,"=""9781788795500""",Recipes from My Vietnamese Kitchen,Uyen Luu (2119515020),Paper Over Board,Recipes from My Vietnamese Kitchen is a collection of recipes passed down through Uyen Luu’s family.Uyen was born in Saigon and spent her childhood...,"","Non fiction, Ryland Peters & Small"
15,190989601,"=""9781668002155""",Cooking in Real Life,Lidey Heuck (190986052),Paper Over Board,"USA TODAY Bestseller ONE OF THE BEST COOKBOOKS OF SPRING 2024: Eater, Epicurious • ONE OF THE TOP 10 COOKBOOKS OF SPRING 2024: Food &amp; Wine “Lid...","","Non fiction, S&S/Simon Element"
"",190989601,"=""9781668002162""",Cooking in Real Life,Lidey Heuck (190986052),eBook,"USA TODAY Bestseller ONE OF THE BEST COOKBOOKS OF SPRING 2024: Eater, Epicurious • ONE OF THE TOP 10 COOKBOOKS OF SPRING 2024: Food &amp; Wine “Lid...","","Non fiction, S&S/Simon Element"
16,192261383,"=""9781668004241""",Make It Fancy,Brandon Skier (192261231),Paper Over Board,NATIONAL BESTSELLER  “Advanced home cooks looking to dazzle a dinner party will want to check this out.”—Publishers Weekly  ONE OF THE MOST EXCITIN...,"","Non fiction, S&S/Simon Element"
