Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,457923228,"=""9781481426039""",Lost in Rome,Cindy Callaghan (67830609),Trade Paperback,"When Lucy heads to Rome for the summer, she’s is in for pizza, pasta, and a little amore in this M!X novel from the author of Lost in London.Lucia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Italian, Sisters, Aladdin"
"",457923228,"=""9781481426046""",Lost in Rome,Cindy Callaghan (67830609),eBook,"When Lucy heads to Rome for the summer, she’s is in for pizza, pasta, and a little amore in this M!X novel from the author of Lost in London.Lucia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Italian, Sisters, Aladdin"
"",457923228,"=""9781481442824""",Lost in Rome,Cindy Callaghan (67830609),Hardcover,"When Lucy heads to Rome for the summer, she’s is in for pizza, pasta, and a little amore in this M!X novel from the author of Lost in London.Lucia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Italian, Sisters, Aladdin"
2,488724532,"=""9781614290582""",Shantideva,Dominique Townsend (514676911),Hardcover,"Readers of all ages will enjoy this retelling of a beloved spiritual classic. Playfully illustrated in traditional Tibetan style, the story of the ...","","Fiction, Wisdom Publications"
"",488724532,"=""9781614290704""",Shantideva,Dominique Townsend (514676911),Fixed Layout eBook,"Readers of all ages will enjoy this retelling of a beloved spiritual classic. Playfully illustrated in traditional Tibetan style, the story of the ...","","Fiction, Wisdom Publications"
3,453279395,"=""9781481423700""",Mystery at the Coral Reef,Harper Paris (412969224),Trade Paperback,"Ethan and Ella are on the trail of an Australian coral thief in the eighth book of Greetings from Somewhere, an exciting series about mystery, trav...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",453279395,"=""9781481423717""",Mystery at the Coral Reef,Harper Paris (412969224),Hardcover,"Ethan and Ella are on the trail of an Australian coral thief in the eighth book of Greetings from Somewhere, an exciting series about mystery, trav...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",453279395,"=""9781481423724""",Mystery at the Coral Reef,Harper Paris (412969224),eBook,"Ethan and Ella are on the trail of an Australian coral thief in the eighth book of Greetings from Somewhere, an exciting series about mystery, trav...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
4,5624,"=""9781481435284""",Misty of Chincoteague,Marguerite Henry (16033110),Hardcover,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5624,"=""9780743572514""",Misty of Chincoteague,Marguerite Henry (16033110),Audio Download,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5624,"=""9781416927839""",Misty of Chincoteague,Marguerite Henry (16033110),Trade Paperback,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5624,"=""9781442487994""",Misty of Chincoteague,Marguerite Henry (16033110),eBook,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5624,"=""9781665955713""",Misty of Chincoteague,Marguerite Henry (16033110),Trade Paperback,A Newbery Honor Book Rediscover award-winning author Marguerite Henry’s classic story about a wild horse’s gentle colt with this faux leather–bound...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
5,1228718,"=""9781481431262""",Death Valley,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Trade Paperback,A brother and sister struggle to survive a harrowing trip across Death Valley—the most dangerous part of the Mojave Desert and the hottest spot in ...,"","Fiction, Middle Grade, Aladdin"
"",1228718,"=""9781481431279""",Death Valley,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Hardcover,A brother and sister struggle to survive a harrowing trip across Death Valley—the most dangerous part of the Mojave Desert and the hottest spot in ...,"","Fiction, Middle Grade, Aladdin"
"",1228718,"=""9781481431286""",Death Valley,"Kathleen Duey (1295651), Karen A. Bale (1343277)",eBook,A brother and sister struggle to survive a harrowing trip across Death Valley—the most dangerous part of the Mojave Desert and the hottest spot in ...,"","Fiction, Middle Grade, Aladdin"
6,482045578,"=""9781501103315""",Rush Revere y los peregrinos valientes,Rush Limbaugh (1544),eBook,"¿Así que crees que la historia es aburrida? Un hombre llamado Rush Revere está por cambiar tu opinión, ¡más de lo que te imaginas! Prepárate para l...","",Threshold Editions
7,40180053,"=""9781442495418""",Betsy Ross's Star,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,Get ready for a Stars and Stripes surprise! The Blast to the Past friends are off to meet Betsy Ross—and investigate the truth behind America’s fir...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
"",40180053,"=""9781442493490""",Betsy Ross's Star,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",eBook,"Get ready for a Stars and Stripes surprise! When Mr. C tells the class they’ll be learning about Betsy Ross, Abigail is confused. What could the “w...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
8,1664461,"=""9781481443630""",Twins and the Bird of Darkness,Robert D. San Souci (1290003),Fixed Layout eBook,"When a benevolent king and his daughter, Princess Marie, find their peaceful kingdom threatened by an enormous, evil, seven-headed bird, the brave ...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
9,453273334,"=""9781481423670""",Mystery Across the Secret Bridge,Harper Paris (412969224),Trade Paperback,"Ethan and Ella find a mystery atop Machu Picchu in the seventh book of Greetings from Somewhere, an exciting series about mystery, travel, and adve...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",453273334,"=""9781481423687""",Mystery Across the Secret Bridge,Harper Paris (412969224),Hardcover,"Ethan and Ella find a mystery atop Machu Picchu in the seventh book of Greetings from Somewhere, an exciting series about mystery, travel, and adve...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
