Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,64875097,"=""9781476747354""",My Delicious Life with Paula Deen,Michael Groover (64875282),Trade Paperback,"• The highly visible “Mr. Paula Deen”: Michael Groover has his own adoring fans, who have gotten to know him from Paula’s shows, books, and persona...","","Book Club, Food & Wine, International, Non fiction, Simon & Schuster"
"",64875097,"=""9781439169087""",My Delicious Life with Paula Deen,Michael Groover (64875282),eBook,"• The highly visible “Mr. Paula Deen”: Michael Groover has his own adoring fans, who have gotten to know him from Paula’s shows, books, and persona...","","Book Club, Food & Wine, International, Non fiction, Simon & Schuster"
2,66784434,"=""9781439172001""",City Cook,Kate McDonough (61792478),Trade Paperback,"The City Cook is an elegantly simple and eminently practical guide to fitting great cooking into a busy life and a small kitchen, including more th...","","Food & Wine, Non fiction, Simon & Schuster"
"",66784434,"=""9781439172049""",City Cook,Kate McDonough (61792478),eBook,"The City Cook is an elegantly simple and eminently practical guide to fitting great cooking into a busy life and a small kitchen, including more th...","","Food & Wine, Non fiction, Simon & Schuster"
3,47391376,"=""9781476743493""",Fireside Cook Book,James Beard (201845),Trade Paperback,The Fireside Cook Book is designed for people who are not content to regard food just as something one transfers periodically from plate to mouth. ...,General cookery & recipes,"Food & Wine, Gift Books, Non fiction, Simon & Schuster"
4,7450,"=""9781476745633""",Something Sweet,Jack Bishop (4096),Trade Paperback,"In this charmingly illustrated cookbook, American chef Jack Bishop shares sugary sweet recipes that will satisfy every reader’s sweet tooth.Filled ...","","Non fiction, Simon & Schuster"
5,3692,"=""9781476743486""",Mafia Cookbook,Joseph Iannuzzi (1932),Trade Paperback,"In The Mafia Cookbook, Joe Dogs took the quintessential Mob formula—murder, betrayal, food—and turned it into a bestseller, not surprisingly, since...","","Non fiction, Simon & Schuster"
"",3692,"=""9780743229357""",Mafia Cookbook,Joseph Iannuzzi (1932),eBook,"In The Mafia Cookbook, Joe Dogs took the quintessential Mob formula—murder, betrayal, food—and turned it into a bestseller, not surprisingly, since...","","Non fiction, Simon & Schuster"
6,71733669,"=""9781451698442""",Man Who Changed the Way We Eat,Thomas McNamee (71733751),Trade Paperback,"“A big juicy dish bubbling with scandals and rivalries, thickened with oft-told secrets, chock full of random bits as if a boxful of mementos had b...",Cookery & Food,"Food & Wine, Non fiction, Simon & Schuster"
"",71733669,"=""9781439191514""",Man Who Changed the Way We Eat,Thomas McNamee (71733751),eBook,"In the 1950s, America was a land of overdone roast beef and canned green beans—a gastronomic wasteland. Most restaurants relied on frozen, second-r...",Cookery & Food,"Food & Wine, Non fiction, Simon & Schuster"
7,35103132,"=""9781476745527""",Roland Mesnier's Basic to Beautiful Cakes,"Roland Mesnier (16550437), Lauren Chattman (16550445)",Trade Paperback,"In his twenty-five years as Executive White House Pastry Chef, Roland Mesnier prided himself on creating a unique dessert for every special occasio...",General cookery & recipes,"Non fiction, Simon & Schuster"
"",35103132,"=""9781416546191""",Roland Mesnier's Basic to Beautiful Cakes,"Roland Mesnier (16550437), Lauren Chattman (16550445)",eBook,"In his twenty-five years as Executive White House Pastry Chef, Roland Mesnier prided himself on creating a unique dessert for every special occasio...",General cookery & recipes,"Non fiction, Simon & Schuster"
8,19551826,"=""9781476745671""",Weir Cooking in the City,Joanne Weir (1940904),Trade Paperback,"The American city food scene is thriving. In urban neighborhoods across the country you can find intriguing restaurants, ethnic and farmers’ market...",General cookery & recipes,"Non fiction, Simon & Schuster"
"",19551826,"=""9780743253628""",Weir Cooking in the City,Joanne Weir (1940904),eBook,Chef and teacher Joanne Weir brings every city to life as she takes readers and home cooks into our nation’s ethnically diverse and vibrant culinar...,General cookery & recipes,"Non fiction, Simon & Schuster"
9,29180357,"=""9781476745619""",Popcorn!,Frances Giedt (4097),Trade Paperback,"Popcorn may be America's favorite snack food. Preserved cobs of popcorn thousands of years old have been found in Peru, Mexico, and the American So...","","Non fiction, Simon & Schuster"
"",29180357,"=""9781476739045""",Popcorn!,Frances Giedt (4097),eBook,"Popcorn may be America's favorite snack food. Preserved cobs of popcorn thousands of years old have been found in Peru, Mexico, and the American So...","","Non fiction, Simon & Schuster"
10,7451,"=""9781476745626""",Something Spicy,Frances Giedt (4097),Trade Paperback,"Award-winning food author Frances Towner Giedt offers over thirty recipes for the lover of “hot” treats. From mild to scorching, Something Spicy sh...","","Non fiction, Simon & Schuster"
11,20489004,"=""9780743267083""",Dishing,Liz Smith (142956909),Trade Paperback,"This juicy extravaganza of a book is at once a star-studded memoir, a mouthwatering reminiscence about great food and great meals, and a very speci...","","Non fiction, Simon & Schuster"
12,1665551,"=""9781476726250""",Beyond Gumbo,Jessica B. Harris (1427839),Trade Paperback,"For most Americans, Creole cooking is permanently and exclusively linked to the city of New Orleans. But Creole food is more than the deep, rich fl...","","Academic, Black History Month, Food & Wine, Non fiction, Simon & Schuster"
13,47280126,"=""9781451697476""",Best Life Diet Cookbook,Bob Greene (16995120),Trade Paperback,"A good meal is one of life's great pleasures, but we all know that it can be difficult to choose foods that make us happy and keep us healthy. In h...",Cookery & Food,"Food & Wine, Inspirational, Non fiction, Simon & Schuster"
"",47280126,"=""9781439154090""",Best Life Diet Cookbook,Bob Greene (16995120),eBook,"A good meal is one of life's great pleasures, but we all know that it can be difficult to choose foods that make us happy and keep us healthy. In h...",Cookery & Food,"Food & Wine, Inspirational, Non fiction, Simon & Schuster"
14,24172222,"=""9781451697490""",Chas Addams Half-Baked Cookbook,Charles Addams (309),Trade Paperback,"At the time of his death, Charles Addams was working on this project, a cookbook with never-before-seen artwork and never before tasted and very ma...",Humour,"Non fiction, Simon & Schuster"
"",24172222,"=""9781439103869""",Chas Addams Half-Baked Cookbook,Charles Addams (309),eBook,"At the time of his death, Charles Addams was working on this project, a cookbook with never-before-seen artwork and never before tasted and very ma...",Humour,"Non fiction, Simon & Schuster"
15,15670709,"=""9781451692549""",Flavors of Olive Oil,Deborah Krasner (16569296),Trade Paperback,"Walk along the aisles of almost any grocery store in America and you'll be overwhelmed by the shelves of olive oil: bottles from France, Greece, It...","","Non fiction, Simon & Schuster"
16,1654404,"=""9781451687903""",American Cheeses,Clark Wolf (1654409),Trade Paperback,"In 1976, Clark Wolf ran a little cheese shop at the base of Nob Hill in San Francisco; in 1980 he became the manager of the San Francisco branch of...","","Food & Wine, Non fiction, Simon & Schuster"
17,155354,"=""9781451667233""",Mastering Microwave Cooking,Marcia Cone (1662),Trade Paperback,"The first book to show how to create fine cuisine with a microwave in simple, easy-to-understand terms, teaching the basic microwave cooking method...","",Simon & Schuster
18,46561428,"=""9781416575672""",Mark Bittman's Kitchen Express,Mark Bittman (44851680),Trade Paperback,"Award-winning cookbook author and popular New York Times columnist Mark Bittman offers 404 quick, easy seasonal recipes, now in paperback.DO YOU HA...",Cookery & Food,"Food & Wine, Non fiction, Simon & Schuster"
"",46561428,"=""9781416578987""",Mark Bittman's Kitchen Express,Mark Bittman (44851680),eBook,"Award-winning cookbook author and popular New York Times columnist Mark Bittman offers 404 quick, easy seasonal recipes, now in paperback.DO YOU HA...",Cookery & Food,"Food & Wine, Non fiction, Simon & Schuster"
