Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191241963,"=""9781668002650""",Depanneur Cookbook,Len Senater (191241854),Trade Paperback,"Toronto Eats meets Humans of New York, with recipes! The Depanneur Cookbook celebrates Toronto’s astonishing cultural diversity, telling the modern...","","Non fiction, Simon & Schuster"
"",191241963,"=""9781668002735""",Depanneur Cookbook,Len Senater (191241854),eBook,"Toronto Eats meets Humans of New York, with recipes! The Depanneur Cookbook celebrates Toronto’s astonishing cultural diversity, telling the modern...","","Non fiction, Simon & Schuster"
2,31707242,"=""9781982159047""","Complete Book of Soups and Stews, Updated",Bernard Clayton (502),Trade Paperback,"From his travels around the world, culinary writer and expert Bernard Clayton, Jr., has put together an eclectic collection of more than 250 soup a...",Cookery & Food,"Non fiction, Simon & Schuster"
3,16584516,"=""9781982157425""",Joie de Vivre,"Robert Arbor (16584530), Katherine Whiteside (16584531)",Trade Paperback,"When it comes to making the most of life, nobody does it better than the French. Now, with Joie de Vivre: Simple French Style for Everyday Living, ...",Cookery & Food,"Non fiction, Simon & Schuster"
"",16584516,"=""9781439106846""",Joie de Vivre,"Robert Arbor (16584530), Katherine Whiteside (16584531)",eBook,"When it comes to making the most of life, nobody does it better than the French. Now, with Joie de Vivre: Simple French Style for Everyday Living, ...",Cookery & Food,"Non fiction, Simon & Schuster"
4,550875536,"=""9781501128462""",Napa at Last Light,James Conaway (550875000),Trade Paperback,The New York Times bestselling author of Napa tells the captivating story of how the Napa Valley region transformed into an extraordinary engine of...,"","Non fiction, Simon & Schuster"
"",550875536,"=""9781501128479""",Napa at Last Light,James Conaway (550875000),eBook,The New York Times bestselling author of Napa tells the captivating story of how the Napa Valley region transformed into an extraordinary engine of...,"","Non fiction, Simon & Schuster"
5,6711,"=""9781982123376""",Eating Well Is the Best Revenge,Marian Burros (1240533),Trade Paperback,"New York Times food columnist Marian Burros has put together a collection of speedy, flavorful, and no-nonsense dishes that take only thirty minute...","","Non fiction, Simon & Schuster"
6,155659,"=""9781982123369""",20 Minute Menus,Marian Burros (1240533),Trade Paperback,From the bestselling cookbook author and food columnist from the New York Times comes a collection of 100 menu plans featuring quick and easy dishe...,"","Non fiction, Simon & Schuster"
7,425699058,"=""9781476753966""",Eight Flavors,Sarah Lohman (425699221),Trade Paperback,“Very cool…a breezy American culinary history that you didn’t know you wanted” (Bon Appetit) reveals a fascinating look at our past and uses long-f...,"","Non fiction, Simon & Schuster"
"",425699058,"=""9781476753980""",Eight Flavors,Sarah Lohman (425699221),eBook,“Very cool…a breezy American culinary history that you didn’t know you wanted” (Bon Appetit) reveals a fascinating look at our past and uses long-f...,"","Non fiction, Simon & Schuster"
8,1232359,"=""9781501190704""",Figs Table,"Todd English (9865), Sally Sampson (1101830)",Trade Paperback,"""Never trust a round pizza""-- Todd EnglishTodd English, the renowned chef who brought you The Olives Table, shares his savory, innovative, Mediterr...",Cookery & Food,"Non fiction, Simon & Schuster"
9,600011,"=""9781501190711""",Olives Dessert Table,"Todd English (9865), Paige Retus (1850436), Sally Sampson (1101830)",Trade Paperback,"Todd English soared to stardom in the culinary world with his distinctive style of layering flavors and textures, a style that has made his restaur...",Cookery & Food,"Non fiction, Simon & Schuster"
