Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2130399705,"=""9780735842304""",Oscar and the Very Hungry Dragon,Ute Krause (2130384773),Trade Paperback,"It was time to feed the dragon a princess. But since no princess was available, the next best thing was to give him a child. All the children wrote...","","Fiction, NorthSouth Books"
2,2130383576,"=""9783314017339""",Rainbow Fish and the Sea Monsters' Cave,Marcus Pfister (2120128161),Trade Paperback,"The paperback edition of the fourth book in the New York Times bestselling Rainbow Fish series. It's Rainbow Fish's most challenging adventure yet,...","","Fiction, NorthSouth Books"
"",2130383576,"=""9780735815360""",Rainbow Fish and the Sea Monsters' Cave,Marcus Pfister (2120128161),Hardcover,"The fourth book in the New York Times bestselling Rainbow Fish series.It's Rainbow Fish's most challenging adventure yet, for he must brave the Sea...","","Fiction, NorthSouth Books"
3,2130401708,"=""9780735842137""",The Fox in the Library,Lorenz Pauli (2130401724),Trade Paperback,"A library works miracles! Fox thinks he has a little mouse just where he wants him, until Mouse says, “This is not a hunting area, but a library......","","Fiction, NorthSouth Books"
"",2130401708,"=""9780735841505""",The Fox in the Library,Lorenz Pauli (2130401724),Hardcover,"Fox goes to the library looking for mice ... not books!  ""This isn't the forest; this is the library,"" says Mouse.  ""You can only borrow things her...","","Fiction, NorthSouth Books"
4,2130401153,"=""9780735840072""",Rainbow Fish Finds His Way,Marcus Pfister (2120128161),Trade Paperback,The paperback edition of the fifth book in the New York Times bestselling Rainbow Fish series. Rainbow Fish gets lost in an undersea storm and has ...,"","Fiction, NorthSouth Books"
"",2130401153,"=""9780735820845""",Rainbow Fish Finds His Way,Marcus Pfister (2120128161),Hardcover,The fifth book in the New York Times bestselling Rainbow Fish series.Rainbow Fish gets lost in an undersea storm and has to find his way back home....,"","Fiction, NorthSouth Books"
5,2130387258,"=""9780735841581""",What the Rat Told Me,Marie Sellier (2130387275),Trade Paperback,A wonderful introduction for young readers to the Chinese zodiac adapted from a Chinese Buddhist legend dating from the Han dynasty (206 BC-220 AD)...,"","Fiction, NorthSouth Books"
6,2130390832,"=""9780735840669""",Rainbow Fish Discovers the Deep Sea,Marcus Pfister (2120128161),Trade Paperback,The paperback edition of the sixth book in the New York Times bestselling Rainbow Fish series.When Rainbow Fish loses his last sparkling silver sca...,"","Fiction, NorthSouth Books"
7,2130390966,"=""9780735841161""",Snow White,Brothers Grimm (2130385221),Trade Paperback,Quentin Greben breathes new life into this beloved Brothers Grimm fairy tale. The lush illustrations transform the well-known story of the beautifu...,"","Fiction, NorthSouth Books"
8,2130384595,"=""9780735840942""","I Have a Little Problem, Said the Bear",Heinz Janisch (2130384612),Trade Paperback,"The bear has a problem. He asks everyone for help, but no one seems to have time to talk with him. What will it take to get someone to listen to him?","","Fiction, NorthSouth Books"
9,2130383562,"=""9783314016691""",Rainbow Fish and the Big Blue Whale,Marcus Pfister (2120128161),Trade Paperback,The paperback edition of the third book in the New York Times bestselling Rainbow Fish series. It’s a whale of a tale in which a terrible misunders...,"","Fiction, NorthSouth Books"
