Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185374431,"=""9781839647741""",Persian Myths & Tales,"",Hardcover,"The Shah Nameh (The Book of Kings), The Rubaiyat, The Divan, and The Gulistan (The Flower Garden) are amongst the greatest works of Persia, contain...","","Fiction, Flame Tree Publishing"
2,191681494,"=""9781639361267""",Vikings,Niel Oliver (191681529),eBook,"The Vikings famously took no prisoners, relished cruel retribution, and prided themselves on their bloodthirsty skills as warriors. But their prowe...","","Non fiction, Pegasus Books"
3,172274191,"=""9781643137681""",Empire,Paul Strathern (172163066),Trade Paperback,A dazzling new history of the world told through the ten major empires of human civilization.Eminent historian Paul Strathern opens the story of Em...,"","Non fiction, Pegasus Books"
"",172274191,"=""9781643133317""",Empire,Paul Strathern (172163066),Hardcover,A dazzling new history of the world told through the ten major empires of human civilization.Eminent historian Paul Strathern opens the story of Em...,"","Non fiction, Pegasus Books"
"",172274191,"=""9781643133935""",Empire,Paul Strathern (172163066),eBook,"Eminent historian Paul Strathern opens the story of Empire with the Akkadian civilization, which ruled over a vast expanse of the region of ancient...","","Non fiction, Pegasus Books"
4,172274225,"=""9781643136912""",Empire of Horses,John Man (172274053),Trade Paperback,An authoritative and rich history of the remarkable Xiongnu culture—a lost empire which preceded the Mongols and even China itself.The author of la...,"","Non fiction, Pegasus Books"
"",172274225,"=""9781643133270""",Empire of Horses,John Man (172274053),Hardcover,An authoritative and rich history of the remarkable Xiongnu culture—a lost empire which preceded the Mongols and even China itself.The author of la...,"","Non fiction, Pegasus Books"
"",172274225,"=""9781643133829""",Empire of Horses,John Man (172274053),eBook,"The author of landmark histories such as Genghis Khan, Attila, and Xanadu invites us to discover a fertile period in Asian history that prefigured ...","","Non fiction, Pegasus Books"
5,172274812,"=""9781643136899""",Enemies of Rome,Stephen Kershaw (172273742),Trade Paperback,A fresh and vivid narrative history of the Roman Empire from the point of view of the “barbarian” enemies of Rome.History is written by the victors...,"","Non fiction, Pegasus Books"
"",172274812,"=""9781643133102""",Enemies of Rome,Stephen Kershaw (172273742),Hardcover,A fresh and vivid narrative history of the Roman Empire from the point of view of the “barbarian” enemies of Rome.History is written by the victors...,"","Non fiction, Pegasus Books"
"",172274812,"=""9781643133751""",Enemies of Rome,Stephen Kershaw (172273742),eBook,A fresh and vivid narrative history of the Roman Empire from the point of view of the “barbarian” enemies of Rome.History is written by the victors...,"","Non fiction, Pegasus Books"
6,174666844,"=""9781644111574""",Forbidden Fruits,"Joscelyn Godwin (410046720), Guido Mina di Sospiro (174666882)",Trade Paperback,"A bold thriller filled with esoteric secrets, psychedelic rituals, blackmail, and murder • Follows American archaeologist Monica Bettlheim, her ben...","","Fiction, Inner Traditions/Bear & Company"
"",174666844,"=""9781644111581""",Forbidden Fruits,"Joscelyn Godwin (410046720), Guido Mina di Sospiro (174666882)",eBook,"A bold thriller filled with esoteric secrets, psychedelic rituals, blackmail, and murder • Follows American archaeologist Monica Bettlheim, her ben...","","Fiction, Inner Traditions/Bear & Company"
7,172378160,"=""9781645174172""",Timeline of World History,"",Paper Over Board,Chart the course of history through the ages with this collection of oversize foldout charts and timelines.Timeline of World History is a unique wo...,"","Non fiction, Thunder Bay Press"
8,173004683,"=""9781643135625""",Power and the People,"Alev Scott (172161775), Andronike Makres (174519704)",Hardcover,"Democracy was born in Athens. From the city's founding myths to its golden age and chaotic downfall, this timely and well-informed political histor...","","Non fiction, Pegasus Books"
