Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177692322,"=""9781982168551""",Troubled,Rob Henderson (177690581),eBook,"A NATIONAL BESTSELLER In this raw coming-of-age memoir, in the vein of The Short and Tragic Life of Robert Peace, The Other Wes Moore, and Someone ...","","Non fiction, Gallery Books"
"",177692322,"=""9781797168289""",Troubled,Rob Henderson (177690581),Audio Download,"A NATIONAL BESTSELLER In this raw coming-of-age memoir, in the vein of The Short and Tragic Life of Robert Peace, The Other Wes Moore, and Someone ...","","Non fiction, Gallery Books"
"",177692322,"=""9781982168537""",Troubled,Rob Henderson (177690581),Hardcover,"A NATIONAL BESTSELLER In this raw coming-of-age memoir, in the vein of The Short and Tragic Life of Robert Peace, The Other Wes Moore, and Someone ...","","Non fiction, Gallery Books"
2,911,"=""9781476792330""",Toilet Training in Less Than a Day,"Nathan Azrin (757), Richard M. Foxx (1907390)",eBook,"In this newly modernized edition of the classic, bestselling book on toilet training, you’ll discover the scientifically proven Azrin-Foxx method t...","","Non fiction, Gallery Books"
"",911,"=""9781982120757""",Toilet Training in Less Than a Day,"Nathan Azrin (757), Richard M. Foxx (1907390)",Trade Paperback,"In this newly modernized edition of the classic, bestselling book on toilet training, you’ll discover the scientifically proven Azrin-Foxx method t...","","Non fiction, Gallery Books"
3,553686371,"=""9781501129896""",Warrior Mom,JJ Virgin (70800578),eBook,"Inside every mother is a fierce, resilient, intuitive woman who has the ability to tap into an indomitable mindset and create heroic outcomes—for h...","",Gallery Books
"",553686371,"=""9781501129889""",Warrior Mom,JJ Virgin (70800578),Trade Paperback,"Inside every mother is a fierce, resilient, intuitive woman who has the ability to tap into an indomitable mindset and create heroic outcomes—for h...","",Gallery Books
"",553686371,"=""9781508227670""",Warrior Mom,JJ Virgin (70800578),Audio Download,"Inside every mother is a fierce, resilient, intuitive woman who has the ability to tap into an indomitable mindset and create heroic outcomes—for h...","",Gallery Books
4,546583270,"=""9781501125874""",It Takes One to Tango,Winifred M. Reilly (546583128),eBook,"With a focus on self-empowerment and resilience, this refreshing and witty relationship guide has a reassuring counterintuitive message for unhappy...","","Concepts, Romantic, Social Situations, Parenting, Inspirational, Non fiction, Mental Illness, Tough Stuff, Wedding, Women's Interest, Gallery Books"
"",546583270,"=""9781501125867""",It Takes One to Tango,Winifred M. Reilly (546583128),Trade Paperback,"With a focus on self-empowerment and resilience, this refreshing and witty relationship guide has a reassuring counterintuitive message for unhappy...","","Concepts, Romantic, Social Situations, Parenting, Inspirational, Non fiction, Mental Illness, Tough Stuff, Wedding, Women's Interest, Gallery Books"
5,157073920,"=""9781501129629""",Why Won't You Apologize?,Harriet Lerner (553593778),eBook,"“If you want to know why Harriet Lerner is one of my great heroes, Why Won’t You Apologize? is the answer. This book is a game changer.” —Brené Bro...","","Non fiction, Gallery Books"
"",157073920,"=""9781501129612""",Why Won't You Apologize?,Harriet Lerner (553593778),Trade Paperback,"“If you want to know why Harriet Lerner is one of my great heroes, Why Won’t You Apologize? is the answer. This book is a game changer.” —Brené Bro...","","Non fiction, Gallery Books"
"",157073920,"=""9781508228738""",Why Won't You Apologize?,Harriet Lerner (553593778),Audio Download,"“If you want to know why Harriet Lerner is one of my great heroes, Why Won’t You Apologize? is the answer. This book is a game changer.” —Brené Bro...","","Non fiction, Gallery Books"
6,514436149,"=""9781501117749""",On Fire,John O'Leary (514436123),eBook,In the bestselling tradition of Brene Brown’s Daring Greatly and Nick Vujicic’s Life Without Limits comes a rousing 7-step plan for living a life o...,"","Inspirational, Non fiction, Gallery Books"
"",514436149,"=""9781442397071""",On Fire,John O'Leary (514436123),Compact Disk,In the bestselling tradition of Brene Brown’s Daring Greatly and Nick Vujicic’s Life Without Limits comes a rousing 7-step plan for living a life o...,"","Inspirational, Non fiction, Gallery Books"
"",514436149,"=""9781442397088""",On Fire,John O'Leary (514436123),Audio Download,In the bestselling tradition of Brene Brown’s Daring Greatly and Nick Vujicic’s Life Without Limits comes a rousing 7-step plan for living a life o...,"","Inspirational, Non fiction, Gallery Books"
"",514436149,"=""9781501117725""",On Fire,John O'Leary (514436123),Hardcover,In the bestselling tradition of Brene Brown’s Daring Greatly and Nick Vujicic’s Life Without Limits comes a rousing 7-step plan for living a life o...,"","Inspirational, Non fiction, Gallery Books"
7,449580211,"=""9781476774503""",Behind the Gates of Gomorrah,Stephen Seager (449580344),eBook,"A darker twist on Orange is the New Black, this true insider's account delivers an eye-opening look into the nation’s largest state-run forensic ho...","","Pop Culture, Suspense, Non fiction, Gallery Books"
8,72266260,"=""9781439192559""",Nowhere Near Normal,Traci Foust (72266371),eBook,"In the bestselling tradition of Augusten Burroughs, a compassionate, witty, and completely candid memoir that chronicles growing up with obsessive-...",Biography: general,"Non fiction, Gallery Books"
"",72266260,"=""9781439192511""",Nowhere Near Normal,Traci Foust (72266371),Trade Paperback,"In the bestselling tradition of Augusten Burroughs, a compassionate, witty, and completely candid memoir that chronicles growing up with obsessive-...",Biography: general,"Non fiction, Gallery Books"
9,78770269,"=""9781451624366""",Body Language of Dating,Tonya Reiman (45340320),eBook,"Nationally renowned body language expert Tonya Reiman turns her attention to romance—explaining how to read the signals of your date, your mate, or...",Self-help & personal development,"Social Situations, Non fiction, Gallery Books"
"",78770269,"=""9781451624359""",Body Language of Dating,Tonya Reiman (45340320),Trade Paperback,"Nationally renowned body language expert Tonya Reiman turns her attention to romance—explaining how to read the signals of your date, your mate, or...",Self-help & personal development,"Social Situations, Non fiction, Gallery Books"
10,77697572,"=""9781451618013""",Beyond the Sling,Mayim Bialik (77697640),eBook,"A real-world guide to Attachment Parenting from the Big Bang Theory actress, neuroscientist, and mother Mayim Bialik—a book hailed by Dr. William S...","","Pop Culture, Parenting, Non fiction, Gallery Books"
"",77697572,"=""9781451662184""",Beyond the Sling,Mayim Bialik (77697640),Trade Paperback,From the star of the Big Bang Theory and author of the #1 bestsellers Girling Up and Boying Up comes a real-world guide to attachment parenting—a b...,"","Pop Culture, Parenting, Non fiction, Gallery Books"
11,47091237,"=""9781416967682""","What Men Say, What Women Hear",Linda Papadopoulos (47091259),eBook,"An indispensable relationship guide for every woman who has ever told her partner, “Really, don’t go to any trouble for my birthday”…And then been ...","","Non fiction, Gallery Books"
"",47091237,"=""9781416585251""","What Men Say, What Women Hear",Linda Papadopoulos (47091259),Trade Paperback,"An indispensable relationship guide for every woman who has ever told her partner, “Really, don’t go to any trouble for my birthday”…And then been ...","","Non fiction, Gallery Books"
12,23072134,"=""9781451603422""",Not Proud,"",eBook,"Wanton, whimsical, and weird, this unique collection of anonymous confessions reveals our secrets.Part confessional, part peep show, this can't-put...",Humour,"Non fiction, Gallery Books"
13,35881875,"=""9781416933779""",Same Sex in the City,"Lauren Levin (35881880), Lauren Blitzer (35881886)",eBook,"Same Sex in the City is a one-of-a-kind, sassy guide for gay women (and any woman who has ever looked twice at another woman) by gay women.The jour...","Mind, Body, Spirit, General Health","GLBT, Non fiction, Gallery Books"
"",35881875,"=""9781416916321""",Same Sex in the City,"Lauren Levin (35881880), Lauren Blitzer (35881886)",Trade Paperback,"Same Sex in the City is a one-of-a-kind, sassy guide for gay women (and any woman who has ever looked twice at another woman) by gay women.The jour...","Mind, Body, Spirit, General Health","GLBT, Non fiction, Gallery Books"
