Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182934519,"=""9781982181758""",Thunderclap,Laura Cumming (434450187),Trade Paperback,Named a Top 100 Must-Read Book of the Year by Time and a Best Book of the Year by The New Yorker * Winner of the 2024 Writers' Prize for Nonfiction...,"","Non-Fiction, Scribner"
"",182934519,"=""9781797165943""",Thunderclap,Laura Cumming (434450187),Audio Download,Named a Top 100 Must-Read Book of the Year by Time and a Best Book of the Year by The New Yorker * Winner of the 2024 Writers' Prize for Nonfiction...,"","Non-Fiction, Scribner"
"",182934519,"=""9781982181741""",Thunderclap,Laura Cumming (434450187),Hardcover,Named a Top 100 Must-Read Book of the Year by Time and a Best Book of the Year by The New Yorker * Winner of the 2024 Writers' Prize for Nonfiction...,"","Non-Fiction, Scribner"
"",182934519,"=""9781982181765""",Thunderclap,Laura Cumming (434450187),eBook,Named a Top 100 Must-Read Book of the Year by Time and a Best Book of the Year by The New Yorker * Winner of the 2024 Writers' Prize for Nonfiction...,"","Non-Fiction, Scribner"
2,434449614,"=""9781476762180""",Vanishing Velázquez,Laura Cumming (434450187),Trade Paperback,NEW YORK TIMES BESTSELLER A Wall Street Journal Top 10 Nonfiction Book of 2016 “As compelling and entertaining as a detective novel” (The Economist...,"","Book Club, Literary, Gift Books, Non-Fiction, British, Spanish, Scribner"
"",434449614,"=""9781476762166""",Vanishing Velázquez,Laura Cumming (434450187),eBook,NEW YORK TIMES BESTSELLER A Wall Street Journal Top 10 Nonfiction Book of 2016 “As compelling and entertaining as a detective novel” (The Economist...,"","Book Club, Literary, Gift Books, Non-Fiction, British, Spanish, Scribner"
"",434449614,"=""9781508222927""",Vanishing Velázquez,Laura Cumming (434450187),Audio Download,NEW YORK TIMES BESTSELLER A Wall Street Journal Top 10 Nonfiction Book of 2016 “As compelling and entertaining as a detective novel” (The Economist...,"","Book Club, Literary, Gift Books, Non-Fiction, British, Spanish, Scribner"
3,405843060,"=""9781451697643""",Orpheus Clock,Simon Goodman (405843147),Trade Paperback,"“An extraordinary piece of history...a fresh and lively read” (The Christian Science Monitor)—the passionate, gripping, true story of one man’s sin...","","Non-Fiction, Holocaust, Jewish, Scribner"
"",405843060,"=""9781451697650""",Orpheus Clock,Simon Goodman (405843147),eBook,"“An extraordinary piece of history...a fresh and lively read” (The Christian Science Monitor)—the passionate, gripping, true story of one man’s sin...","","Non-Fiction, Holocaust, Jewish, Scribner"
4,84414394,"=""9781451657326""",Girl Reading,Katie Ward (84414581),Trade Paperback,"This stunningly original, kaleidoscopic novel is an inspired celebration of women reading and the artists who have caught them in the act—“a vivid ...","","Book Club, Fiction, Literary, Scribner"
"",84414394,"=""9781451657333""",Girl Reading,Katie Ward (84414581),eBook,"This stunningly original, kaleidoscopic novel is an inspired celebration of women reading and the artists who have caught them in the act—“a vivid ...","","Book Club, Fiction, Literary, Scribner"
