Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210232374,"=""9781797189680""",Capture or Kill,"Vince Flynn (1214319), Don Bentley (211421701)",Audio Download,Mitch Rapp faces an Iranian foe bent on destabilizing the Middle East in the newest thriller from Vince Flynn’s #1 New York Times bestselling serie...,"","Fiction, Simon & Schuster Audio"
"",210232374,"=""9781668045831""",Capture or Kill,"Vince Flynn (1214319), Don Bentley (211421701)",Hardcover,Mitch Rapp faces an Iranian foe bent on destabilizing the Middle East in the newest thriller from Vince Flynn’s #1 New York Times bestselling serie...,"","Fiction, Simon & Schuster Audio"
"",210232374,"=""9781668045862""",Capture or Kill,"Vince Flynn (1214319), Don Bentley (211421701)",eBook,Mitch Rapp faces an Iranian foe bent on destabilizing the Middle East in the newest thriller from Vince Flynn’s #1 New York Times bestselling serie...,"","Fiction, Simon & Schuster Audio"
"",210232374,"=""9781797189697""",Capture or Kill,"Vince Flynn (1214319), Don Bentley (211421701)",Compact Disk,Mitch Rapp faces an Iranian foe bent on destabilizing the Middle East in the newest thriller from Vince Flynn’s #1 New York Times bestselling serie...,"","Fiction, Simon & Schuster Audio"
2,175355733,"=""9781797161433""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,Mitch Rapp makes a mortal enemy of Russia in this high-octane and “ripped straight from next week’s headlines” (The Real Book Spy) installment in t...,"","Fiction, Simon & Schuster Audio"
"",175355733,"=""9781797161426""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,Mitch Rapp makes a mortal enemy of Russia in this high-octane and “ripped straight from next week’s headlines” (The Real Book Spy) installment in t...,"","Fiction, Simon & Schuster Audio"
"",175355733,"=""9781982164997""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",Hardcover,Mitch Rapp makes a mortal enemy of Russia in this high-octane and “ripped straight from next week’s headlines” (The Real Book Spy) installment in t...,"","Fiction, Simon & Schuster Audio"
"",175355733,"=""9781982165000""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",Mass Market Paperback,Mitch Rapp makes a mortal enemy of Russia in this high-octane and “ripped straight from next week’s headlines” (The Real Book Spy) installment in t...,"","Fiction, Simon & Schuster Audio"
"",175355733,"=""9781982165024""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",eBook,Mitch Rapp makes a mortal enemy of Russia in this high-octane and “ripped straight from next week’s headlines” (The Real Book Spy) installment in t...,"","Fiction, Simon & Schuster Audio"
3,175177077,"=""9781797128269""",Enemy at the Gates,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,"Mitch Rapp, the CIA’s top operative, searches for a high-level mole with the power to rewrite the world order in this riveting thriller from #1 New...","","Fiction, Simon & Schuster Audio"
"",175177077,"=""9781797128252""",Enemy at the Gates,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,"Mitch Rapp, the CIA’s top operative, searches for a high-level mole with the power to rewrite the world order in this riveting thriller from #1 New...","","Fiction, Simon & Schuster Audio"
"",175177077,"=""9781982164904""",Enemy at the Gates,"Vince Flynn (1214319), Kyle Mills (459211461)",eBook,"Mitch Rapp, the CIA’s top operative, searches for a high-level mole with the power to rewrite the world order in this riveting thriller from #1 New...","","Fiction, Simon & Schuster Audio"
"",175177077,"=""9781982165031""",Enemy at the Gates,"Vince Flynn (1214319), Kyle Mills (459211461)",Trade Paperback,"Mitch Rapp, the CIA’s top operative, searches for a high-level mole with the power to rewrite the world order in this riveting thriller from #1 New...","","Fiction, Simon & Schuster Audio"
4,100407818,"=""9781797111278""",Total Power,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,"“One of the best thriller writers on the planet.” —The Real Book Spy In the next thriller in the #1 New York Times bestselling Mitch Rapp series, i...","","Fiction, Simon & Schuster Audio"
"",100407818,"=""9781501190674""",Total Power,"Vince Flynn (1214319), Kyle Mills (459211461)",eBook,"“One of the best thriller writers on the planet.” —The Real Book Spy In the next thriller in the #1 New York Times bestselling Mitch Rapp series, i...","","Fiction, Simon & Schuster Audio"
"",100407818,"=""9781797111261""",Total Power,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,"“One of the best thriller writers on the planet.” —The Real Book Spy In the next thriller in the #1 New York Times bestselling Mitch Rapp series, i...","","Fiction, Simon & Schuster Audio"
"",100407818,"=""9781982194628""",Total Power,"Vince Flynn (1214319), Kyle Mills (459211461)",Trade Paperback,"“One of the best thriller writers on the planet.” —The Real Book Spy In the next thriller in the #1 New York Times bestselling Mitch Rapp series, i...","","Fiction, Simon & Schuster Audio"
5,175355515,"=""9781797144887""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Simon & Schuster Audio"
"",175355515,"=""9781797144870""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Simon & Schuster Audio"
"",175355515,"=""9781982164911""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",Hardcover,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Simon & Schuster Audio"
"",175355515,"=""9781982164935""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",eBook,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Simon & Schuster Audio"
"",175355515,"=""9781982165048""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",Trade Paperback,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Simon & Schuster Audio"
6,100398492,"=""9781508287711""",Lethal Agent,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,An unprecedented and terrifying bioterrorism plot threatens to kill millions in the midst of a divisive presidential election in this “gut punch of...,"","Fiction, Simon & Schuster Audio"
"",100398492,"=""9781501190643""",Lethal Agent,"Vince Flynn (1214319), Kyle Mills (459211461)",eBook,An unprecedented and terrifying bioterrorism plot threatens to kill millions in the midst of a divisive presidential election in this “gut punch of...,"","Fiction, Simon & Schuster Audio"
"",100398492,"=""9781797118055""",Lethal Agent,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,An unprecedented and terrifying bioterrorism plot threatens to kill millions in the midst of a divisive presidential election in this “gut punch of...,"","Fiction, Simon & Schuster Audio"
"",100398492,"=""9781982147549""",Lethal Agent,"Vince Flynn (1214319), Kyle Mills (459211461)",Trade Paperback,An unprecedented and terrifying bioterrorism plot threatens to kill millions in the midst of a divisive presidential election in this “gut punch of...,"","Fiction, Simon & Schuster Audio"
7,100396900,"=""9781508252405""",Red War,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,This instant #1 New York Times bestseller and “modern techno-thriller” (New York Journal of Books) follows covert operative Mitch Rapp in a terrify...,"","Fiction, Simon & Schuster Audio"
"",100396900,"=""9781501190612""",Red War,"Vince Flynn (1214319), Kyle Mills (459211461)",eBook,This instant #1 New York Times bestseller and “modern techno-thriller” (New York Journal of Books) follows covert operative Mitch Rapp in a terrify...,"","Fiction, Simon & Schuster Audio"
"",100396900,"=""9781508252399""",Red War,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,This instant #1 New York Times bestseller and “modern techno-thriller” (New York Journal of Books) follows covert operative Mitch Rapp in a terrify...,"","Fiction, Simon & Schuster Audio"
"",100396900,"=""9781797100739""",Red War,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,This instant #1 New York Times bestseller and “modern techno-thriller” (New York Journal of Books) follows covert operative Mitch Rapp in a terrify...,"","Fiction, Simon & Schuster Audio"
"",100396900,"=""9781982147532""",Red War,"Vince Flynn (1214319), Kyle Mills (459211461)",Trade Paperback,This instant #1 New York Times bestseller and “modern techno-thriller” (New York Journal of Books) follows covert operative Mitch Rapp in a terrify...,"","Fiction, Simon & Schuster Audio"
8,100605826,"=""9781442388215""",Survivor,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,"The #1 New York Times bestselling novel that picks up where the “tight, right, and dynamite” (Star Tribune, Minneapolis) The Last Man left off, The...","","Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
