Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1079714,"=""9781982134983""",Tommy & Me,Ben Stein (1079721),Trade Paperback,"Ben Stein recounts his slow conversion from self-interested, career-oriented baby boomer to loving and caring father.Ben Stein has proved himself a...","","Non-Fiction, Free Press"
2,155819484,"=""9781982117696""",One Last Great Thing,John Burke (407963465),Trade Paperback,"A powerful, honest, and inspiring tribute to the incredible life of Richard Burke, the founder of Trek Bicycle Corporation, written by his son John...","","Inspirational, Non-Fiction, Free Press"
"",155819484,"=""9781476711645""",One Last Great Thing,John Burke (407963465),eBook,"A powerful, honest, and inspiring tribute to the incredible life of Richard Burke, the founder of Trek Bicycle Corporation, written by his son John...","","Inspirational, Non-Fiction, Free Press"
3,675101,"=""9781982115012""",For the Love of Life,Erich Fromm (260924),Trade Paperback,"Providing insight on aggression, dreams, affluence, religion, and human growth, a distinguished social critic and psychoanalyst reveals the importa...","","Non-Fiction, Free Press"
4,1073260,"=""9781501181085""",Authority,"Eugene Kennedy (1075359), Sarah C. Charles (1075360)",Trade Paperback,"In response to the elusive sense of dissatisfaction that many adults face today, authors Eugene Kennedy and Sara C. Charles, M.D., address how acti...","","Non-Fiction, Free Press"
5,1783522,"=""9781501170843""","For Rabbit, with Love and Squalor",Anne Roiphe (1330822),Trade Paperback,What does it mean to love a character in a book? Many of us do. Many of us always have. These loves are not the subject of late-night phone convers...,"",Free Press
6,60275199,"=""9781439119167""",World Wide Mind,Michael Chorost (60275262),Trade Paperback,What if digital communication felt as real as being touched?This question led Michael Chorost to explore profound new ideas triggered by lab resear...,Science/Popular Science,"Non-Fiction, Free Press"
"",60275199,"=""9781439141205""",World Wide Mind,Michael Chorost (60275262),eBook,What if digital communication felt as real as being touched? This question led Michael Chorost to explore profound new ideas triggered by lab resea...,Science/Popular Science,"Non-Fiction, Free Press"
7,27816884,"=""9780743270298""",Customer Mania!,Kenneth Blanchard (1499866),Trade Paperback,"In Customer Mania!, Ken Blanchard, one of America's biggest bestselling authors and inspiring business leaders, writes of the key to customer servi...","","Legends, Myths & Fables, Inspirational, Non-Fiction, Picture Book, Free Press"
"",27816884,"=""9780743273497""",Customer Mania!,Kenneth Blanchard (1499866),eBook,"In Customer Mania!, Ken Blanchard, one of America's biggest bestselling authors and inspiring business leaders, writes of the key to customer servi...","","Legends, Myths & Fables, Inspirational, Non-Fiction, Picture Book, Free Press"
"",27816884,"=""9780743544962""",Customer Mania!,Kenneth Blanchard (1499866),Audio Download,"In Customer Mania!, Ken Blanchard, one of America's biggest bestselling authors and inspiring business leaders, writes of the key to customer servi...","","Legends, Myths & Fables, Inspirational, Non-Fiction, Picture Book, Free Press"
8,47966336,"=""9781416595311""",Superman Is Jewish?,Harry Brod (47966341),Trade Paperback,"From a brilliant and witty comic book aficionado, this “scholarly but lively narrative” (Kirkus Reviews) reveals the links between Jews and the ico...","","Non-Fiction, Free Press"
"",47966336,"=""9781416598459""",Superman Is Jewish?,Harry Brod (47966341),eBook,"From a brilliant and witty comic book aficionado, this “scholarly but lively narrative” (Kirkus Reviews) reveals the links between Jews and the ico...","","Non-Fiction, Free Press"
9,1073851,"=""9781501142741""",If a Lion Could Talk,Stephen Budiansky (1073855),Trade Paperback,"How many of us have caught ourselves gazing into the eyes of a pet, wondering what thoughts lie behind those eyes? Or fallen into an argument over ...","","Non-Fiction, Free Press"
10,67832445,"=""9781439176412""",Times Two,"Kristen Henderson (67832520), Sarah Ellis (706363)",Trade Paperback,"TO EVERY GOOD LOVE STORY, THERE IS A TWIST. Times Two is about two women meeting, falling madly in love, and realizing that they are so crazy about...","","Non-Fiction, Free Press"
"",67832445,"=""9781439176429""",Times Two,"Kristen Henderson (67832520), Sarah Ellis (706363)",eBook,"TO EVERY GOOD LOVE STORY, THERE IS A TWIST. Times Two is about two women meeting, falling madly in love, and realizing that they are so crazy about...","","Non-Fiction, Free Press"
