Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171920062,"=""9781797138633""",Made in Manhattan,Lauren Layne (564428674),Audio Download,From the New York Times bestselling author of the Central Park Pact comes a reverse My Fair Lady for the modern era about a pampered and privileged...,"","Fiction, Simon & Schuster Audio"
"",171920062,"=""9781982152833""",Made in Manhattan,Lauren Layne (564428674),Trade Paperback,From the New York Times bestselling author of the Central Park Pact comes a reverse My Fair Lady for the modern era about a pampered and privileged...,"","Fiction, Simon & Schuster Audio"
"",171920062,"=""9781982152840""",Made in Manhattan,Lauren Layne (564428674),eBook,From the New York Times bestselling author of the Central Park Pact comes a reverse My Fair Lady for the modern era about a pampered and privileged...,"","Fiction, Simon & Schuster Audio"
2,171917553,"=""9781797127682""","To Sir, With Love",Lauren Layne (564428674),Audio Download,Love Is Blind meets You’ve Got Mail in this laugh-out-loud romantic comedy following two thirty-somethings who meet on a blind dating app—only to r...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Commercial Fiction, Simon & Schuster Audio"
"",171917553,"=""9781982152819""","To Sir, with Love",Lauren Layne (564428674),Trade Paperback,Love Is Blind meets You’ve Got Mail in this laugh-out-loud romantic comedy following two thirty-somethings who meet on a blind dating app—only to r...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Commercial Fiction, Simon & Schuster Audio"
"",171917553,"=""9781982152826""","To Sir, with Love",Lauren Layne (564428674),eBook,Love Is Blind meets You’ve Got Mail in this laugh-out-loud romantic comedy following two thirty-somethings who meet on a blind dating app—only to r...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Commercial Fiction, Simon & Schuster Audio"
3,101039400,"=""9781797103860""",Marriage on Madison Avenue,Lauren Layne (564428674),Audio Download,"A USA TODAY bestseller! One of O, The Oprah Magazine’s “22 Romance Novels That Are Set to Be the Best of 2020” and one of Goodreads’s “28 of the Ho...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",101039400,"=""9781501191633""",Marriage on Madison Avenue,Lauren Layne (564428674),Trade Paperback,"A USA TODAY bestseller! One of O, The Oprah Magazine’s “22 Romance Novels That Are Set to Be the Best of 2020” and one of Goodreads’s “28 of the Ho...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",101039400,"=""9781501191640""",Marriage on Madison Avenue,Lauren Layne (564428674),eBook,"A USA TODAY bestseller! One of O, The Oprah Magazine’s “22 Romance Novels That Are Set to Be the Best of 2020” and one of Goodreads’s “28 of the Ho...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
4,101039019,"=""9781508296324""",Love on Lexington Avenue,Lauren Layne (564428674),Audio Download,"A Goodreads Best Romance  “Fans of The Devil Wears Prada will flip over Love on Lexington Avenue.” —Karen Hawkins, New York Times bestselling autho...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",101039019,"=""9781501191602""",Love on Lexington Avenue,Lauren Layne (564428674),Trade Paperback,"A Goodreads Best Romance  “Fans of The Devil Wears Prada will flip over Love on Lexington Avenue.” —Karen Hawkins, New York Times bestselling autho...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",101039019,"=""9781501191619""",Love on Lexington Avenue,Lauren Layne (564428674),eBook,"A Goodreads Best Romance  “Fans of The Devil Wears Prada will flip over Love on Lexington Avenue.” —Karen Hawkins, New York Times bestselling autho...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
5,101036779,"=""9781508285502""",Passion on Park Avenue,Lauren Layne (564428674),Audio Download,An Oprah.com Best Romance Novel of 2019! “Perfect for readers who love the dishy women's fiction of Candace Bushnell.” —Booklist From the author of...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",101036779,"=""9781501191572""",Passion on Park Avenue,Lauren Layne (564428674),Trade Paperback,An Oprah.com Best Romance Novel of 2019! “Perfect for readers who love the dishy women's fiction of Candace Bushnell.” —Booklist From the author of...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",101036779,"=""9781501191589""",Passion on Park Avenue,Lauren Layne (564428674),eBook,An Oprah.com Best Romance Novel of 2019! “Perfect for readers who love the dishy women's fiction of Candace Bushnell.” —Booklist From the author of...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
