Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169496189,"=""9781534473553""",Snow Horses,Patricia MacLachlan (38022587),Hardcover,"From Newbery Medal–winning author Patricia MacLachlan comes a cozy picture book of love, light, and community during New Year’s and taking the past...","","Fiction, Margaret K. McElderry Books"
"",169496189,"=""9781534473560""",Snow Horses,Patricia MacLachlan (38022587),Fixed Layout eBook,"From Newbery Medal–winning author Patricia MacLachlan comes a cozy picture book of love, light, and community during New Year’s and taking the past...","","Fiction, Margaret K. McElderry Books"
2,2142053024,"=""9781534414723""","Little Pig, the Bicycle, and the Moon",Pierrette Dubé (2142052925),Hardcover,Rosie the little pig is determined to learn how to ride a bike and see the world—no matter how many times she has to pick herself up and start over...,"","Fiction, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Margaret K. McElderry Books"
"",2142053024,"=""9781534414730""","Little Pig, the Bicycle, and the Moon",Pierrette Dubé (2142052925),Fixed Layout eBook,Rosie the little pig is determined to learn how to ride a bike and see the world—no matter how many times she has to pick herself up and start over...,"","Fiction, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Margaret K. McElderry Books"
3,2084711952,"=""9781481477888""",Two Problems for Sophia,Jim Averbeck (65519797),Hardcover,"Sophia quickly learns her new pet comes with two giraffe-sized problems in this enterprising sequel to One Word from Sophia, which was named one of...","","Fiction, Picture Book, Boy's Interest, Girl's Interest, Multicultural, Margaret K. McElderry Books"
"",2084711952,"=""9781481477895""",Two Problems for Sophia,Jim Averbeck (65519797),Fixed Layout eBook,"Sophia quickly learns her new pet comes with two giraffe-sized problems in this enterprising sequel to One Word from Sophia, which was named one of...","","Fiction, Picture Book, Boy's Interest, Girl's Interest, Multicultural, Margaret K. McElderry Books"
4,7143,"=""9781442458963""",Silver Cow,Susan Cooper (706255),Fixed Layout eBook,An ancient Welsh tale is given new life in this magical picture book from the author of The Dark Is Rising series.When young Huw plays his harp on ...,"","Action & Adventure, Fiction, Literary, Summer Reading, Teen, Middle Grade, Margaret K. McElderry Books"
5,39546447,"=""9781416941323""",Bunion Burt,Marsha Hayles (39546450),Hardcover,Ouch! Burt's feet hurt! Granny Gert and Cousin Kurt and Old Doc Smurt and Sister Vert try everything they can think of to help Burt feel better. Bu...,Character Picture Books,"Fiction, Margaret K. McElderry Books"
6,6951,"=""9780689502569""",Friends,Helme Heine (706559),Hardcover,"Goods friends always stick together. Charlie Rooster, Johnny Mouse, and Percy the pig are the best of friends. They do everything together. They ri...","","Fiction, Preschool, Toddler, Picture Book, Animals, Margaret K. McElderry Books"
"",6951,"=""9780689710834""",Friends,Helme Heine (706559),Trade Paperback,"Goods friends always stick together. Charlie Rooster, Johnny Mouse, and Percy the pig are the best of friends. They do everything together. They ri...","","Fiction, Preschool, Toddler, Picture Book, Animals, Margaret K. McElderry Books"
7,333678,"=""9780689505492""",Summertime Song,Irene Haas (20564491),Hardcover,"One warm summer night, a frog jumped into Lucy's room with an invitation for her to a birthday party and a magic paper party hat. Lucy put it on, a...","","Fiction, Margaret K. McElderry Books"
