Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174540165,"=""9781471196324""",Book vs. Shark,"Paul Linnet (576584528), Sue Hendra (65784677)",Fixed Layout eBook,"Welcome back to I Spy Island . . . the unmissable new series from multi-million copy bestsellers Sue Hendra and Paul Linnet, creators of Supertato!...","","Fiction, Simon & Schuster UK"
2,185060287,"=""9781398511620""",Supertato: The Great Eggscape!,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,An irresistibly chocolate-y caper starring Supertato and the Evil Pea!    It's night-time in the supermarket and SOMEONE has stolen ALL the chocola...,"","Fiction, Simon & Schuster UK"
3,173101721,"=""9781471196294""",I Spy Island,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Welcome to I Spy Island: the sunny new series from the creators of the blockbuster Supertato books!‘Sunny, silly and ideal for reading aloud’Sunday...","","Fiction, Simon & Schuster UK"
4,163843782,"=""9781471189227""",Supertato: Bubbly Troubly,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Perfect for even the most reluctant of bathers - and, of course, Supertato fans EVERYWHERE! It is night-time in the supermarket, and it’s the veggi...","","Fiction, Simon & Schuster UK"
5,126554805,"=""9781471171758""",No-Bot the Robot's New Bottom,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Love Supertato? Then meet No-Bot, the robot whose bottom is making funny noises in this hilariously silly new adventure from Sue Hendra and Paul Li...","","Fiction, Simon & Schuster UK"
6,165917818,"=""9781471188084""",Supertato: Books Are Rubbish!,"Sue Hendra (65784677), Paul Linnet (576584528)",Paperback,The Evil Pea thinks books are rubbish! Find out whether the veggies can prove him wrong in this brand new mini picture book created especially for ...,"","Fiction, Simon & Schuster UK"
7,126554336,"=""9781471171734""",Supertato Carnival Catastro-Pea!,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Join Supertato and the gang in this hilarious, colourful caper from bestselling picture dream team, Sue Hendra and Paul Linnet! It's carnival time ...","","Fiction, Simon & Schuster UK"
8,414201545,"=""9781471115592""",Untitled Activity Book B,"Paul Linnet (576584528), Sue Hendra (65784677)",Paperback,This activity book is full of your favourite Sue Hendra characters to colour in. With amazing stickers and a fantastic poster this books will keep ...,Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
9,100887005,"=""9781471171710""",Supertato Veggies in the Valley of Doom,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Join Supertato, the veggies and a certain Evil Pea on a super-fun supermarket adventure in the bestselling SUPERTATO series by Sue Hendra and Paul ...","","Fiction, Simon & Schuster UK"
10,185225451,"=""9781481490368""",Keith the Cat with the Magic Hat,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"From the author of Norman the Slug with the Silly Shell comes a sweet, silly, and sassy picture book about a cat who has a hat that seems magical—b...","","Fiction, Picture Book, Animals, Aladdin"
