Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,407903183,"=""9781593094959""",Parallel Pasts,Julia Blues (407902638),Trade Paperback,Fatima and Cory are fighting their very existence for the chance of love and commitment—and in the process they find out more about themselves and ...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",407903183,"=""9781476711478""",Parallel Pasts,Julia Blues (407902638),eBook,Fatima and Cory are fighting their very existence for the chance of love and commitment—and in the process they find out more about themselves and ...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
2,403295588,"=""9781936399468""",Inner Circle,Evelyn Lozada (403295592),Trade Paperback,"Evelyn Lozada, the star of VH1’s hit reality show Basketball Wives, brings you her first novel in the hot new series The Wives Association—Inner Ci...","","Fiction, Cash Money Content"
"",403295588,"=""9781936399284""",Inner Circle,Evelyn Lozada (403295592),eBook,"Evelyn Lozada, the star of VH1’s hit reality show Basketball Wives, brings you her first novel in the hot new series The Wives Association—Inner Ci...","","Fiction, Cash Money Content"
3,405468285,"=""9781451695779""",Never Say Never,Victoria Christopher Murray (28279517),Trade Paperback,"In this emotionally charged and inspiring novel from the author of The Personal Librarian, a passionate and dangerous love affair threatens to dest...","","Fiction, Gallery Books"
"",405468285,"=""9781451695786""",Never Say Never,Victoria Christopher Murray (28279517),eBook,"In this emotionally charged and inspiring novel from the author of The Personal Librarian, a passionate and dangerous love affair threatens to dest...","","Fiction, Gallery Books"
4,40516162,"=""9781476709253""",Ex Files,Victoria Christopher Murray (28279517),Mass Market Paperback,"From the author of The Personal Librarian​, The Ex Files, follows four women who find faith, friendship, and healing under the unlikeliest of circu...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Pocket Books"
"",40516162,"=""9781416535515""",Ex Files,Victoria Christopher Murray (28279517),Trade Paperback,"There are four ways a woman can handle heartbreak: She can fall apart, seek revenge, turn cold, or move on. The Ex Files follows the reverberations...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Pocket Books"
"",40516162,"=""9781416545620""",Ex Files,Victoria Christopher Murray (28279517),eBook,"From the author of The Personal Librarian​, The Ex Files, follows four women who find faith, friendship, and healing under the unlikeliest of circu...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Pocket Books"
5,75477139,"=""9781451608168""",Friends & Foes,"ReShonda Tate Billingsley (20412007), Victoria Christopher Murray (28279517)",Trade Paperback,Bestselling and award-winning novelists ReShonda Tate Billingsley and Victoria Christopher Murray bring their favorite heroines together in a novel...,"","African-American, Book Club, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Gallery Books"
"",75477139,"=""9781451608182""",Friends & Foes,"ReShonda Tate Billingsley (20412007), Victoria Christopher Murray (28279517)",eBook,"IT’S “A MATCH MADE IN HEAVEN!”* when the bestselling authors of Sinners &amp; Saints bring back their outrageous first ladies in this sassy, witty,...","","African-American, Book Club, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Gallery Books"
6,403735474,"=""9781593094492""",Social Affair,"Pat Tucker (73842239), Earl Sewell (20129597)",Trade Paperback,"Anything can happen in the online world—love, sex, money—but can it destroy a marriage?Bored with her humdrum married life, thirty-two-year-old Cod...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Suspense, Women’s Fiction, Strebor Books"
"",403735474,"=""9781451686715""",Social Affair,"Pat Tucker (73842239), Earl Sewell (20129597)",eBook,"Anything can happen in the online world—love, sex, money—but can it destroy a marriage?Bored with her humdrum married life, thirty-two-year-old Cod...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Suspense, Women’s Fiction, Strebor Books"
7,17071431,"=""9781476706948""",Addicted,Zane (269527),Trade Paperback,"Before there was E.L. James’s 50 Shades of Grey, there was Zane’s Addicted. Once described as “the hottest paperback in the country” by the New Yor...",General Fiction,"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",17071431,"=""9780743446570""",Addicted,Zane (269527),eBook,"Before there was E.L. James’s 50 Shades of Grey, there was Zane’s Addicted. Once described as “the hottest paperback in the country” by the New Yor...",General Fiction,"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
8,406543106,"=""9781476703176""",Zane Collection #3,Zane (269527),eBook,"Three provocative and sensual novels from New York Times bestselling author Zane.Afterburn Weaving the carnal and the comical in true Zane fashion,...",Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
9,406102778,"=""9781451698947""",Zane Collection #2,Zane (269527),eBook,A collection of three novels featuring smart and sexy escapades from the queen of erotica and New York Times bestselling author Zane.The Heat Seeke...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
10,406102536,"=""9781451698930""",Zane Collection #1,Zane (269527),eBook,"Sometimes romantic, sometimes raw, New York Times bestselling author Zane presents three novels of intoxicating sensuality.The Sex ChroniclesWith a...",Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
11,68311703,"=""9781439178102""",No One in the World,"E. Lynn Harris (64602418), RM Johnson (1701456)",Trade Paperback,"From bestselling authors E. Lynn Harris and RM Johnson, the evocative story of twin brothers—one a straight man, the other gay—who find each other ...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Fiction, GLBT, Romantic, Women’s Fiction, Simon & Schuster"
"",68311703,"=""9781439178119""",No One in the World,"E. Lynn Harris (64602418), RM Johnson (1701456)",eBook,"From bestselling authors E. Lynn Harris and RM Johnson, the evocative story of twin brothers—one a straight man, the other gay—who find each other ...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Fiction, GLBT, Romantic, Women’s Fiction, Simon & Schuster"
12,30401400,"=""9781451694819""",When Hell Freezes Over,Darrien Lee (19987292),eBook,"The unforgettable characters from the bestseller What Goes Around Comes Around are back in a smashingly suspenseful tale of love, trust, and the se...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Strebor Books"
13,83616843,"=""9781451650464""",Destiny's Divas,Victoria Christopher Murray (28279517),Trade Paperback,"Secrets, scandal, and sin abound in the private lives of popular gospel group Destiny’s Divas in this page-turning novel by the Essence bestselling...","","African-American, Black History Month, Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
"",83616843,"=""9781451650471""",Destiny's Divas,Victoria Christopher Murray (28279517),eBook,"Secrets, scandal, and sin abound in the private lives of popular gospel group Destiny’s Divas in this page-turning novel by the Essence bestselling...","","African-American, Black History Month, Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
14,85766413,"=""9781451661736""",Crackhead,Lisa Lennox (85767089),Trade Paperback,"Lisa Lennox transports readers to the heart of the crack era—the South Bronx, New York City, 1989.In the late 1980s and early 90s, the crack epidem...",Modern & contemporary fiction (post c 1945),"African-American, Book Club, Fiction, Atria Books"
"",85766413,"=""9781451661743""",Crackhead,Lisa Lennox (85767089),eBook,"Lisa Lennox transports readers to the heart of the crack era—the South Bronx, New York City, 1989.In the late 1980s and early 90s, the crack epidem...",Modern & contemporary fiction (post c 1945),"African-American, Book Club, Fiction, Atria Books"
15,85767774,"=""9781451661750""",Crackhead II,Lisa Lennox (85767089),Trade Paperback,"In the follow-up to the bestselling urban novel Crackhead, a new boss takes over the South Bronx as Laci and Dink try to make a life away from crim...",Modern & contemporary fiction (post c 1945),"African-American, Book Club, Fiction, Atria Books"
"",85767774,"=""9781451661767""",Crackhead II,Lisa Lennox (85767089),eBook,"In the follow-up to the bestselling urban novel Crackhead, a new boss takes over the South Bronx as Laci and Dink try to make a life away from crim...",Modern & contemporary fiction (post c 1945),"African-American, Book Club, Fiction, Atria Books"
16,81840697,"=""9781593093792""",Golddigger's Club,Jaye Cherie (81840943),Trade Paperback,"As they begin to realize their dreams, three dynamic women walk a thin line between right and wrong only to learn that one wrong decision can cause...",General Fiction,"African-American, Fiction, Women’s Fiction, Strebor Books"
"",81840697,"=""9781451640687""",Golddigger's Club,Jaye Cherie (81840943),eBook,"As they begin to realize their dreams, three dynamic women walk a thin line between right and wrong only to learn that one wrong decision can cause...",General Fiction,"African-American, Fiction, Women’s Fiction, Strebor Books"
17,77726755,"=""9781593093686""",Scandalicious,Allison Hobbs (20613865),Trade Paperback,"From the bestselling author of Double Dippin’ and Big Juicy Lips—scandal abounds as a husband, his wife—and their lovers—become entangled in a dang...",Romance,"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",77726755,"=""9781451618099""",Scandalicious,Allison Hobbs (20613865),eBook,"From the bestselling author of Double Dippin’ and Big Juicy Lips—scandal abounds as a husband, his wife—and their lovers—become entangled in a dang...",Romance,"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
18,74216694,"=""9781593093150""",Football Widows,Pat Tucker (73842239),Trade Paperback,A glimpse into the secret and unique lives of the women behind NFL coaches—game day takes on a whole new meaning as these lonely women turn up the ...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Suspense, Women’s Fiction, Strebor Books"
"",74216694,"=""9781439198773""",Football Widows,Pat Tucker (73842239),eBook,A glimpse into the secret and unique lives of the women behind NFL coaches—game day takes on a whole new meaning as these lonely women turn up the ...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Suspense, Women’s Fiction, Strebor Books"
19,79882735,"=""9781936399000""",Murderville,"Ashley Coleman (79882739), JaQuavis Coleman (79882741)",Trade Paperback,"New York Times bestselling authors Ashley &amp; JaQuavis bring you the first in the Murderville trilogy, exploring the cruel underground world of h...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Fiction, Romantic, Cash Money Content"
"",79882735,"=""9781936399024""",Murderville,"Ashley Coleman (79882739), JaQuavis Coleman (79882741)",eBook,"New York Times bestselling authors Ashley &amp; JaQuavis bring you the first in the Murderville trilogy, exploring the cruel underground world of h...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Fiction, Romantic, Cash Money Content"
20,77300490,"=""9781593093495""",Cold Piece of Work,Curtis Bunn (77301030),Trade Paperback,"A virtual tour inside the mind, heart, and soul of a man whose troubling experiences with women turn him cold, ruthless, and afraid of commitment.S...","","African-American, Fiction, Romantic, Strebor Books"
"",77300490,"=""9781451617160""",Cold Piece of Work,Curtis Bunn (77301030),eBook,"A virtual tour inside the mind, heart, and soul of a man whose troubling experiences with women turn him cold, ruthless, and afraid of commitment.S...","","African-American, Fiction, Romantic, Strebor Books"
