Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,20484897,"=""9780743477284""",Velvet Rope,Brenda L. Thomas (20483337),Trade Paperback,"Life is a party, but be careful who you invite. When Tiffany Johnson, a street-smart publicist at Platinum Images, decides to launch Teaz Entertain...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Gallery Books"
"",20484897,"=""9781416548539""",Velvet Rope,Brenda L. Thomas (20483337),eBook,"Life is a party, but be careful who you invite. When Tiffany Johnson, a street-smart publicist at Platinum Images, decides to launch Teaz Entertain...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Gallery Books"
2,23347174,"=""9781593090326""",Azucar Moreno,Shelley Halima (23347177),Trade Paperback,"Azùcar Moreno is a comedic drama laced with erotica about young woman overcomes opposition, tragedy, and her own fears to pursue her dreams, even a...","","African-American, Fiction, Strebor Books"
"",23347174,"=""9781416585619""",Azucar Moreno,Shelley Halima (23347177),eBook,"Azùcar Moreno is a comedic drama laced with erotica about young woman overcomes opposition, tragedy, and her own fears to pursue her dreams, even a...","","African-American, Fiction, Strebor Books"
3,23346858,"=""9781593090302""",Undercover,Laurinda D. Brown (21206288),Trade Paperback,"The story of Fire &amp; Brimstone continues with the introduction of Nathaniel, a seemingly happily married man and brother-in-law to Chris, but he...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, GLBT, Short Stories & Anthologies, Strebor Books"
"",23346858,"=""9781439100059""",Undercover,Laurinda D. Brown (21206288),eBook,"The story of Fire &amp; Brimstone continues with the introduction of Nathaniel, a seemingly happily married man and brother-in-law to Chris, but he...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, GLBT, Short Stories & Anthologies, Strebor Books"
4,23346981,"=""9781593090319""",Insatiable,Allison Hobbs (20613865),Trade Paperback,"Two women are desperately vying for the same man, but when they discover he’s been unfaithful to both of them, one woman hatches a scheme that ends...",Erotic fiction,"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",23346981,"=""9781416550167""",Insatiable,Allison Hobbs (20613865),eBook,"Two women are desperately vying for the same man, but when they discover he’s been unfaithful to both of them, one woman hatches a scheme that ends...",Erotic fiction,"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
5,23347047,"=""9781593090364""",Every Woman's Man,Rique Johnson (20128313),Trade Paperback,"Rique Johnson takes readers on an illuminating, passion-filled journey into the heart and mind of a single man who loves women to a fault—making hi...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Strebor Books"
"",23347047,"=""9781416551164""",Every Woman's Man,Rique Johnson (20128313),eBook,"Rique Johnson takes readers on an illuminating, passion-filled journey into the heart and mind of a single man who loves women to a fault—making hi...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Strebor Books"
