Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19615613,"=""9780743470308""",Secrets Never Told,Rochelle Alers (19384771),Trade Paperback,From national bestselling author Rochelle Alers comes the powerful story of one woman and the secrets that will forever alter her vision of her fam...,General Fiction,"Fiction, Gallery Books"
"",19615613,"=""9781451604382""",Secrets Never Told,Rochelle Alers (19384771),eBook,From national bestselling author Rochelle Alers comes the powerful story of one woman and the secrets that will forever alter her vision of her fam...,General Fiction,"Fiction, Gallery Books"
2,20127960,"=""9781593090012""","Been There, Done That",Darrien Lee (19987292),Trade Paperback,"In Darrien Lee's sequel to All That and a Bag of Chips, readers meet up again with Craig Bennett, who is still wary of love even years after his af...","","African-American, Fiction, Strebor Books"
"",20127960,"=""9781451694802""","Been There, Done That",Darrien Lee (19987292),eBook,"In Darrien Lee's sequel to All That and a Bag of Chips, readers meet up again with Craig Bennett, who is still wary of love even years after his af...","","African-American, Fiction, Strebor Books"
3,20067088,"=""9780743480956""",Shame on It All,Zane (269527),Trade Paperback,"Shame on It All is an unforgettable showcase for Zane's talent for insight, comedy, and wild high jinks.For anyone who has ever observed the behavi...","","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",20067088,"=""9780743488051""",Shame on It All,Zane (269527),eBook,"Shame on It All is an unforgettable showcase for Zane's talent for insight, comedy, and wild high jinks.For anyone who has ever observed the behavi...","","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
4,17071673,"=""9780743442909""",Heat Seekers,Zane (269527),Trade Paperback,"A hot and sexy novel from the bestselling author of Addicted about the volatile, sensual escapades of two unforgettable pairs of lover. They're sis...","Erotic fiction, General Fiction","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",17071673,"=""9780743446587""",Heat Seekers,Zane (269527),eBook,"A hot and sexy novel from the bestselling author of Addicted about the volatile, sensual escapades of two unforgettable pairs of lover. They're sis...","Erotic fiction, General Fiction","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
5,15812494,"=""9780743422390""",All the Trouble You Need,Jervey Tervalon (1561155),Trade Paperback,"Jervey Tervalon delivered ""a marvelous read"" (USA TODAY) in Dead Above Ground, his national bestselling novel of a troubled Southern family—now his...","","Fiction, Atria Books"
"",15812494,"=""9780743456029""",All the Trouble You Need,Jervey Tervalon (1561155),eBook,"Jervey Tervalon delivered ""a marvelous read"" (USA TODAY) in Dead Above Ground, his national bestselling novel of a troubled Southern family—now his...","","Fiction, Atria Books"
6,17003232,"=""9780743442442""",Brown Sugar 2,"",Trade Paperback,"IF THE FIST BROWN SUGAR LEFT YOU WANTING MORE, THEN FEAST YOUR SENSES ON BROWN SUGAR 2 AS 18 BESTSELLING BLACK WRITERS CELEBRATE A GREAT ONE-NIGHT-...",Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
"",17003232,"=""9780743480796""",Brown Sugar 2,"",eBook,"IF THE FIST BROWN SUGAR LEFT YOU WANTING MORE, THEN FEAST YOUR SENSES ON BROWN SUGAR 2 AS 18 BESTSELLING BLACK WRITERS CELEBRATE A GREAT ONE-NIGHT-...",Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
7,20067008,"=""9780971195349""",Nyagra's Falls,Michelle Valentine (20067026),Trade Paperback,"Take a peek into Nyagra's story—a story about friendship, family, and love—about emotions over material things and about finding love and happiness...",Modern & contemporary fiction (post c 1945),"Fiction, Strebor Books"
"",20067008,"=""9781476711508""",Nyagra's Falls,Michelle Valentine (20067026),eBook,"Take a peek into Nyagra's story—a story about friendship, family, and love—about emotions over material things and about finding love and happiness...",Modern & contemporary fiction (post c 1945),"Fiction, Strebor Books"
8,19987248,"=""9780971195318""",Luv Alwayz,"Shonell Bacon (19987290), J Daniels (19987291)",Trade Paperback,"Lies, abuse, infidelity, sex, intrigue, international romance—a cornucopia of events play out in the relationships of Luv Alwayz, a novel that inte...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",19987248,"=""9781501125898""",Luv Alwayz,"Shonell Bacon (19987290), J Daniels (19987291)",eBook,"Lies, abuse, infidelity, sex, intrigue, international romance—a cornucopia of events play out in the relationships of Luv Alwayz, a novel that inte...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
9,19987309,"=""9780971195301""",All That and a Bag of Chips,Darrien Lee (19987292),Trade Paperback,"Torn between the two most passionate men that she has ever met, a young woman must decide who she wants more: her football star boyfriend of four y...",General fiction (Children's/YA),"African-American, Fiction, Strebor Books"
"",19987309,"=""9781451694796""",All That and a Bag of Chips,Darrien Lee (19987292),eBook,"Torn between the two most passionate men that she has ever met, a young woman must decide who she wants more: her football star boyfriend of four y...",General fiction (Children's/YA),"African-American, Fiction, Strebor Books"
10,15705946,"=""9780743214346""",Satin Doll,Karen E. Quinones Miller (15705975),Trade Paperback,"Satin Doll is a witty, insightful, heartbreaking, and honest tale about romantic relationships, friendships, and class distinctions.Until that fate...","","African-American, Fiction, Simon & Schuster"
"",15705946,"=""9780743217453""",Satin Doll,Karen E. Quinones Miller (15705975),eBook,"Satin Doll is a witty, insightful, heartbreaking and honest tale about romantic relationships, friendships, and class distinctions.Bang! Being shot...","","African-American, Fiction, Simon & Schuster"
11,1709315,"=""9780684872940""",Just Say No!,Omar Tyree (702385),Trade Paperback,"Sometimes Dreams Come True...  and Sometimes Ther're Too Hot to Handle  Best freinds since childhood, Darin Harmon and John Williams are young men ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
"",1709315,"=""9780743218443""",Just Say No!,Omar Tyree (702385),eBook,"Omar Tyree, New York Times and Blackboard bestselling author and winner of the 2001 NAACP Image Award for literary fiction, delivers a powerful sto...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
"",1709315,"=""9780743549141""",Just Say No!,Omar Tyree (702385),Audio Download,"Omar Tyree, New York Times and Blackboard bestselling author and winner of the 2001 NAACP Image Award for literary fiction, delivers a powerful sto...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
12,19773328,"=""9780971195387""",Blackgentlemen.com,Zane (269527),Trade Paperback,"Zane, Shonda Cheekes, J.D. Mason, and Eileen M. Johnson collaborate on this thrilling collection of novellas about the women who search for the man...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Strebor Books"
"",19773328,"=""9781416571650""",Blackgentlemen.com,Zane (269527),eBook,"Zane, Shonda Cheekes, J.D. Mason, and Eileen M. Johnson collaborate on this thrilling collection of novellas about the women who search for the man...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Strebor Books"
13,1307162,"=""9780684856117""",Sweet St. Louis,Omar Tyree (702385),Trade Paperback,"New York Times bestselling author Omar Tyree's seductive, insightful novel exploring the age-old question: how do people fall in love—and stay in l...",General Fiction,"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
"",1307162,"=""9781439128725""",Sweet St. Louis,Omar Tyree (702385),eBook,"New York Times bestselling author Omar Tyree's seductive, insightful novel exploring the age-old question: how do people fall in love—and stay in l...",General Fiction,"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
