Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222666829,"=""9781939867537""",Memetic: The Apocalyptic Trilogy Deluxe Edition Slipcase,James Tynion IV (220813074),Hardcover,"A deluxe edition slipcase hardcover collecting the original apocalyptic horror trilogy by James Tynion IV--Memetic, Cognetic, and Eugenic-- all pre...","","Non fiction, BOOM! Studios"
2,205391977,"=""9781608861323""",Memetic: The Apocalyptic Trilogy Deluxe Edition,James Tynion IV (220813074),Hardcover,"A deluxe edition hardcover collecting the original apocalyptic horror trilogy by James Tynion IV--Memetic, Cognetic, and Eugenic-- all precursors f...","","Non fiction, BOOM! Studios"
3,223186302,"=""9798892150569""",Mighty Morphin Power Rangers: Unlimited Power Vol. 2,Ryan Parrott (2125452185),Trade Paperback,The UNLIMITED POWER event conclusion in this next shocking crossover collection!After the New Green Ranger’s shocking decision to team up with Lord...,"","Non fiction, BOOM! Studios"
4,220812736,"=""9781608861743""","Expanse, The: Dragon Tooth Vol. 3 SC",Andy Diggle (205391856),Trade Paperback,The FINAL arc of the wildly successful comic series filling in the missing years of the fan-favorite sci-fi television sensation!Dhillon’s covert n...,"","Non fiction, BOOM! Studios"
5,223299754,"=""9798892150538""",BRZRKR Deluxe Limited Edition Slipcase,Keanu Reeves (178941556),Hardcover,"The complete collection of the comic book debut of universally beloved filmmaker Keanu Reeves, in a deluxe, special edition slipcase hardcover!A WA...","","Non fiction, BOOM! Studios"
6,220813626,"=""9798892150521""",BRZRKR Deluxe Edition,"Keanu Reeves (178941556), Matt Kindt (100711440)",Hardcover,"The complete collection of the comic book debut of universally beloved filmmaker Keanu Reeves, now presented in a deluxe hardcover format!A WAR WIT...","","Non fiction, BOOM! Studios"
7,220812863,"=""9781608867028""",Ghostlore Vol. 3 SC,Cullen Bunn (488201417),Trade Paperback,"The final volume of the frightening and mystifying story from The Empty Man writer Cullen Bunn, for fans of The Sixth Sense and The Stand.Two survi...","","Non fiction, BOOM! Studios"
8,220813370,"=""9781684151462""",Lotus Land SC,Darcy Van Poelgeest (220813411),Trade Paperback,"A cerebral and dystopian cyberpunk crime thriller from Eisner-winning and Harvey-nominated writer and director Darcy Van Poelgeest, perfect for Bla...","","Non fiction, BOOM! Studios"
9,220813415,"=""9781684151479""",Mighty Morphin / Power Rangers Book Three Deluxe Edition,"Ryan Parrott (2125452185), Marguerite Bennett (506575176)",Hardcover,"The third crossover collection of Ranger teams, converging into the monumental Mighty Morphin Powers #100!As the Mighty Morphin Power Rangers strug...","","Non fiction, BOOM! Studios"
10,220812777,"=""9781608862498""",Mighty Morphin Power Rangers: Recharged Vol. 5,Melissa Flores (198905353),Trade Paperback,"An epic confrontation years in the making–the DARKEST HOUR event continues!Tommy finds himself up against pure malevolence, watching in horror as h...","","Non fiction, BOOM! Studios"
11,217226125,"=""9781608862481""",Firefly: The Fall Guys,Sam Humphries (406132688),Hardcover,"The Serenity crew is in the crosshairs in a hardcover series perfect for fans of Guardians of the Galaxy!The crew is broke and out of luck, and wil...","","Non fiction, BOOM! Studios"
12,217226205,"=""9781608862917""",Slow Burn,Ollie Masters (2105753557),Trade Paperback,A gritty crime noir from writer Ollie Masters &amp; artist Pierluigi Minotti stakes its claim in a coal mining town perpetually on fire!Fleeing a b...,"","Non fiction, BOOM! Studios"
13,217225797,"=""9781608861569""",Hunt for the Skinwalker,Zac Thompson (181413379),Trade Paperback,Based on the unbelievable true story that led to the U.S. government's investigation into paranormal and confront the most infamous nexus for the u...,"","Non fiction, BOOM! Studios"
14,217226164,"=""9781608862504""",Once Upon a Time at the End of the World 3,Jason Aaron (200558938),Trade Paperback,"The lifetime-spanning final chapter of Jason Aaron’s post-apocalyptic adventure plagued by romance and tragedy, hope and loss.NOT EVEN IF YOU’RE TH...","","Non fiction, BOOM! Studios"
15,213302753,"=""9781608861538""",Rare Flavours SC,Ram V (187499542),Trade Paperback,"A demonically delicious culinary chronicle from the acclaimed, award-nominated team behind The Many Deaths of Laila Starr, painstakingly prepared f...","","Non fiction, BOOM! Studios"
16,217226442,"=""9781934506622""",Magic Book Two SC,Jed MacKay (183977575),Trade Paperback,The second of three volumes collecting the entirety of BOOM! Studios Magic The Gathering comics!Based on the global sensation Magic: The Gathering ...,"","Non fiction, BOOM! Studios"
17,217247582,"=""9781608864416""",Once & Future Book Two Deluxe Edition HC,Kieron Gillen (67339171),Hardcover,"The highly anticipated conclusion to the Eisner and Hugo Award-nominated epic fantasy series, collected in a deluxe hardcover!In the fourth arc, MO...","","Non fiction, BOOM! Studios"
18,217226246,"=""9781608864447""",Once & Future Book Two Deluxe Edition HC LE w/ Slipcase,Kieron Gillen (67339171),Hardcover,"The highly anticipated conclusion to the Eisner and Hugo Award-nominated epic fantasy series, collected in a deluxe hardcover with matching slipcas...","","Non fiction, BOOM! Studios"
19,217226031,"=""9781608862382""",All-New Firefly: The Gospel According to Jayne Vol.  1,David M. (217226070),Trade Paperback,"The softcover collection of the crew’s first adventures after their visit to The Earth That Was!After their adventures on The Earth That Was, the c...","","Non fiction, BOOM! Studios"
20,217226364,"=""9781934506417""",Magic Book One Deluxe Edition HC,"Jed MacKay (183977575), Mairghread Scott (1434733169)",Hardcover,This deluxe hardcover collects the first half of the comics that start the adventure and illuminate the global sensation that is Magic: The Gatheri...,"","Non fiction, BOOM! Studios"
