Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195686273,"=""9781668011805""",War Below,Ernest Scheyder (195686164),Hardcover,An unprecedented look inside the global battle to power our lives from acclaimed Reuters reporter Ernest Scheyder.A new economic war for critical m...,"","Non fiction, Atria/One Signal Publishers"
"",195686273,"=""9781668011829""",War Below,Ernest Scheyder (195686164),eBook,An unprecedented look inside the global battle to power our lives from acclaimed Reuters reporter Ernest Scheyder.A new economic war for critical m...,"","Non fiction, Atria/One Signal Publishers"
"",195686273,"=""9781797171302""",War Below,Ernest Scheyder (195686164),Audio Download,An unprecedented look inside the global battle to power our lives from acclaimed Reuters reporter Ernest Scheyder.A new economic war for critical m...,"","Non fiction, Atria/One Signal Publishers"
2,179303579,"=""9781982172008""",Chip War,Chris Miller (179303374),Hardcover,"One of Barack Obama’s Favorite Books of 2023 The Financial Times Business Book of the Year, this epic account of the decades-long battle to control...","","Non fiction, Scribner"
"",179303579,"=""9781797147192""",Chip War,Chris Miller (179303374),Audio Download,"One of Barack Obama’s Favorite Books of 2023 The Financial Times Business Book of the Year, this epic account of the decades-long battle to control...","","Non fiction, Scribner"
"",179303579,"=""9781982172022""",Chip War,Chris Miller (179303374),eBook,"One of Barack Obama’s Favorite Books of 2023 The Financial Times Business Book of the Year, this epic account of the decades-long battle to control...","","Non fiction, Scribner"
3,174821811,"=""9781982160272""",Principles for Dealing with the Changing World Order,Ray Dalio (527899566),Hardcover,NEW YORK TIMES BESTSELLER * MORE THAN ONE MILLION COPIES SOLD  “A provocative read...There are few tomes that coherently map such broad economic hi...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",174821811,"=""9781797115771""",Principles for Dealing with the Changing World Order,Ray Dalio (527899566),Compact Disk,NEW YORK TIMES BESTSELLER * MORE THAN ONE MILLION COPIES SOLD  “A provocative read...There are few tomes that coherently map such broad economic hi...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",174821811,"=""9781797115788""",Principles for Dealing with the Changing World Order,Ray Dalio (527899566),Audio Download,NEW YORK TIMES BESTSELLER * MORE THAN ONE MILLION COPIES SOLD  “A provocative read...There are few tomes that coherently map such broad economic hi...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",174821811,"=""9781982164799""",Principles for Dealing with the Changing World Order,Ray Dalio (527899566),eBook,NEW YORK TIMES BESTSELLER * MORE THAN ONE MILLION COPIES SOLD  “A provocative read...There are few tomes that coherently map such broad economic hi...,"","Non fiction, Avid Reader Press / Simon & Schuster"
4,439902093,"=""9781476764795""",Great Surge,Steven Radelet (439902427),Trade Paperback,"The untold story of the global poor: “Powerful, lucid, and revelatory, The Great Surge…offers indispensable prescriptions about sustaining global e...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",439902093,"=""9781476764801""",Great Surge,Steven Radelet (439902427),eBook,"The untold story of the global poor: “Powerful, lucid, and revelatory, The Great Surge…offers indispensable prescriptions about sustaining global e...",General Non-Fiction,"Non fiction, Simon & Schuster"
5,167512051,"=""9781780748139""",Bluff,Anjum Hoda (167512090),Trade Paperback,The accepted narrative of the global financial crisis of 2007–09 is that the central banks saved us from an inferno caused by Wall Street greed. Wh...,"","Non fiction, Oneworld Publications"
"",167512051,"=""9781780748146""",Bluff,Anjum Hoda (167512090),eBook,The accepted narrative of the global financial crisis of 2007–09 is that the central banks saved us from an inferno caused by Wall Street greed. Wh...,"","Non fiction, Oneworld Publications"
6,448346151,"=""9781476773506""",Great Race,Levi Tillemann (448346261),Trade Paperback,"The Great Race recounts the exciting story of a century-long battle among automakers for market share, profit, and technological dominance—and the ...",Business,"Non fiction, Simon & Schuster"
"",448346151,"=""9781476773513""",Great Race,Levi Tillemann (448346261),eBook,"The Great Race recounts the exciting story of a century-long battle among automakers for market share, profit, and technological dominance—and the ...",Business,"Non fiction, Simon & Schuster"
7,405750726,"=""9781451697391""",This Changes Everything,Naomi Klein (405750861),Trade Paperback,"The most important book yet from the author of the international bestseller The Shock Doctrine, a brilliant explanation of why the climate crisis c...","","Current Events, Non fiction, Simon & Schuster"
"",405750726,"=""9781442372924""",This Changes Everything,Naomi Klein (405750861),Audio Download,"The most important book yet from the author of the international bestseller The Shock Doctrine, a brilliant explanation of why the climate crisis c...","","Current Events, Non fiction, Simon & Schuster"
"",405750726,"=""9781451697407""",This Changes Everything,Naomi Klein (405750861),eBook,"The most important book yet from the author of the international bestseller The Shock Doctrine, a brilliant explanation of why the climate crisis c...","","Current Events, Non fiction, Simon & Schuster"
8,63818797,"=""9781439155189""",Oil Kings,Andrew Scott Cooper (63818884),Trade Paperback,"“Relying on a rich cache of previously classified notes, transcripts, cables, policy briefs, and memoranda, Andrew Cooper explains how oil drove, e...","","Non fiction, Simon & Schuster"
