Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189463506,"=""9781645178729""",Ten Sleepy Sheep,Kate Lockwood (178241155),Paper Over Board,Follow 10 adorable little sheep as they settle down for the night in this clever counting book with raised sheep figures embedded on each page.Litt...,"","Fiction, Silver Dolphin Books"
2,185424649,"=""9781665907545""","Sweet, Sweet Bedtime","",Paper Over Board,Fans of the hit preschool show CoComelon can get ready for bedtime with JJ with this interactive touch-and-feel novelty book based on the popular C...,"","Fiction, Simon Spotlight"
3,170044479,"=""9781645172345""",I'll Love You Every Day,Stephanie Stansbie (159870119),Paper Over Board,This illustrated picture book with die-cut pages is the perfect book to share with your little one! Share the love between a parent and child in I’...,"","Fiction, Silver Dolphin Books"
4,169608516,"=""9781534406148""","Good Night, Heroes","",Paper Over Board,Fans of PJ Masks will love winding down and getting ready for bedtime with this deluxe storybook with foil and padding on the cover and glossy page...,"","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",169608516,"=""9781534406155""","Good Night, Heroes","",Fixed Layout eBook,Fans of PJ Masks will love winding down and getting ready for bedtime with this deluxe storybook.Bedtime is the right time for storytime! See the P...,"","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",169608516,"=""9781534473843""","Good Night, Heroes","",Trade Paperback,Fans of the Disney Junior hit series PJ Masks will love winding down and getting ready for bedtime with this deluxe 8x8 storybook featuring their f...,"","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
5,161504876,"=""9780794444822""","Disney Sweet Dreams, Mickey",Nancy Parent (143955232),Paper Over Board,"Join Mickey and his friends as they go stargazing, have a slumber party, and take a cozy nap in this die-cut Disney classic!Come along with Mickey ...","","Fiction, Printers Row"
6,159870081,"=""9781684129102""",With All My Heart,"Stephanie Stansbie (159870119), Richard Smythe (159870120)",Paper Over Board,This illustrated picture book with die-cut pages is the perfect read to share with your little one! Share the love between a parent and child in Wi...,"","Fiction, Silver Dolphin Books"
7,61614552,"=""9781416986355""",Brownie & Pearl Hit the Hay,Cynthia Rylant (20564573),Paper Over Board,"Brownie and Pearl are ready to hit the hay. First they have a snack and brush their teeth. Next they pull on pajamas. (Well, Brownie pulls on pajam...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
"",61614552,"=""9781442435056""",Brownie & Pearl Hit the Hay,Cynthia Rylant (20564573),Fixed Layout eBook,"Brownie &amp; Pearl get ready for bed in this snuggly Pre-Level 1 Ready-to-Read story.What sorts of things do Brownie and her cat, Pearl, have to d...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
"",61614552,"=""9781442487413""",Brownie & Pearl Hit the Hay,Cynthia Rylant (20564573),Trade Paperback,"Brownie &amp; Pearl get ready for bed in this snuggly Pre-Level 1 Ready-to-Read story.What sorts of things do Brownie and her cat, Pearl, have to d...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
"",61614552,"=""9781442487420""",Brownie & Pearl Hit the Hay,Cynthia Rylant (20564573),Hardcover,"Brownie &amp; Pearl get ready for bed in this snuggly Pre-Level 1 Ready-to-Read story.What sorts of things do Brownie and her cat, Pearl, have to d...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
8,85407906,"=""9781442442764""",Let's Sing a Lullaby with the Brave Cowboy,Jan Thomas (49419937),Paper Over Board,This playful picture book from Jan Thomas features a courageous cowboy who croons to his cows before bed—with just a few fearful interruptions.Join...,Character Picture Books,"Fiction, Social Situations, Western, Preschool, Toddler, Picture Book, Beach Lane Books"
"",85407906,"=""9781442442771""",Let's Sing a Lullaby with the Brave Cowboy,Jan Thomas (49419937),Enhanced eBook,This playful picture book with audio from Jan Thomas features a courageous cowboy who croons to his cows before bed—with just a few fearful interru...,Character Picture Books,"Fiction, Social Situations, Western, Preschool, Toddler, Picture Book, Beach Lane Books"
