Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197707450,"=""9781507220368""",Unofficial Disney Parks Restaurants Cookbook,Ashley Craft (175157361),eBook,Skip the reservation and bring the magic of Disney’s restaurants straight to your kitchen with these 100 recipes inspired by Walt Disney World’s an...,"","Non fiction, Adams Media"
"",197707450,"=""9781507220351""",Unofficial Disney Parks Restaurants Cookbook,Ashley Craft (175157361),Paper Over Board,Skip the reservation and bring the magic of Disney’s restaurants straight to your kitchen with these 100 recipes inspired by Walt Disney World’s an...,"","Non fiction, Adams Media"
2,200746959,"=""9781621459347""",Taste of Home Copycat Favorites Volume 2,"",eBook,"Versions of beloved dishes from Olive Garden, Panera Bread, Starbucks, Rib Shack, Arbys’, Applebee’s, The Cheesecake Factory, Chick-Fil-A and more ...","","Non fiction, Trusted Media Brands"
"",200746959,"=""9781621459330""",Taste of Home Copycat Favorites Volume 2,"",Trade Paperback,"Versions of beloved dishes from Olive Garden, Panera Bread, Starbucks, Rib Shack, Arbys’, Applebee’s, The Cheesecake Factory, Chick-Fil-A and more ...","","Non fiction, Trusted Media Brands"
3,510600677,"=""9781501116797""",At Balthazar,Reggie Nadelson (510600569),eBook,Explore New York restaurant Balthazar and everything that makes it iconic in this brilliantly revealing book that celebrates the brasserie’s twenti...,"","Food & Wine, Pop Culture, Non fiction, Celebrity, Child Narrator, French, Rich & Wealthy, Gallery Books"
"",510600677,"=""9781501116780""",At Balthazar,Reggie Nadelson (510600569),Trade Paperback,Explore the iconic and beloved restaurant Balthazar in this “beautiful New York love story. Nobody could have written it better than Reggie Nadelso...,"","Food & Wine, Pop Culture, Non fiction, Celebrity, Child Narrator, French, Rich & Wealthy, Gallery Books"
4,194614244,"=""9781507219973""",Unofficial Dollywood Cookbook,Erin Browne (194614213),eBook,“A fun adventure through some of Dolly’s own favorite recipes.” —Country Living “Perfect for fans and foodies alike.” —Rolling Stone Bring the fun ...,"","Non fiction, Adams Media"
"",194614244,"=""9781507219966""",Unofficial Dollywood Cookbook,Erin Browne (194614213),Paper Over Board,“A fun adventure through some of Dolly’s own favorite recipes.” —Country Living “Perfect for fans and foodies alike.” —Rolling Stone Bring the fun ...,"","Non fiction, Adams Media"
5,181894430,"=""9781982178321""","Eat Plants, B*tch",Pinky Cole (181894305),eBook,"From the Slutty Vegan herself, a collection of ninety-one delicious, guilt-free, plant-based recipes that you will love to indulge in from the comf...","","Non fiction, Gallery/13A"
"",181894430,"=""9781982178314""","Eat Plants, B*tch",Pinky Cole (181894305),Paper Over Board,"From the Slutty Vegan herself, a collection of ninety-one delicious, guilt-free, plant-based recipes that you will love to indulge in from the comf...","","Non fiction, Gallery/13A"
6,189780489,"=""9781507218228""",Unofficial Universal Theme Parks Cookbook,Ashley Craft (175157361),eBook,Bring the delicious food of the Universal Theme Parks right to your own home with these 75+ beloved recipes you can enjoy between trips.Bring the t...,"","Non fiction, Adams Media"
"",189780489,"=""9781507218211""",Unofficial Universal Theme Parks Cookbook,Ashley Craft (175157361),Paper Over Board,Bring the delicious food of the Universal Theme Parks right to your own home with these 75+ beloved recipes you can enjoy between trips.Bring the t...,"","Non fiction, Adams Media"
7,185081161,"=""9781507216811""",Unofficial Disney Parks EPCOT Cookbook,Ashley Craft (175157361),eBook,Bring EPCOT’s beloved global fare right to your kitchen with this next installment to the bestselling Unofficial Disney Parks Cookbook series.The H...,"","Non fiction, Adams Media"
"",185081161,"=""9781507216804""",Unofficial Disney Parks EPCOT Cookbook,Ashley Craft (175157361),Paper Over Board,Bring EPCOT’s beloved global fare right to your kitchen with this next installment to the bestselling Unofficial Disney Parks Cookbook series.The H...,"","Non fiction, Adams Media"
8,187884905,"=""9781646043347""",50 Things to Bake Before You Die,Allyson Reedy (187884943),eBook,Turn your home-baking skills into professional-grade desserts with this mouthwatering baking book featuring recipes from some of the most incredibl...,"","Non fiction, Ulysses Press"
"",187884905,"=""9781646043316""",50 Things to Bake Before You Die,Allyson Reedy (187884943),Paper Over Board,Turn your home-baking skills into professional-grade desserts with this mouthwatering baking book featuring recipes from some of the most incredibl...,"","Non fiction, Ulysses Press"
9,163648119,"=""9781760852443""",Christine Manfield's Indian Cooking Class,Christine Manfield (149612662),eBook,Let Christine Manfield guide you through the deeply fragrant world of Indian home cooking.Mastering the incredible array of spices and techniques a...,"","Non fiction, Simon & Schuster Australia"
10,477650720,"=""9781476795317""",Melba's American Comfort,Melba Wilson (477650851),eBook,"Fresh from the kitchen of her legendary Harlem restaurant, Melba’s, the reigning queen of American comfort food serves up one hundred delectable re...","","Non fiction, Atria Books"
"",477650720,"=""9781476795300""",Melba's American Comfort,Melba Wilson (477650851),Trade Paperback,"Fresh from the kitchen of her legendary Harlem restaurant, Melba’s, the reigning queen of American comfort food serves up one hundred delectable re...","","Non fiction, Atria Books"
11,175166609,"=""9781501173332""",Women in the Kitchen,Anne Willan (2136441405),eBook,"Culinary historian Anne Willan “has melded her passions for culinary history, writing, and teaching into her fascinating new book” (Chicago Tribune...","","Non fiction, Scribner"
"",175166609,"=""9781501173318""",Women in the Kitchen,Anne Willan (2136441405),Hardcover,"Culinary historian Anne Willan “has melded her passions for culinary history, writing, and teaching into her fascinating new book” (Chicago Tribune...","","Non fiction, Scribner"
"",175166609,"=""9781501173325""",Women in the Kitchen,Anne Willan (2136441405),Trade Paperback,"Culinary historian Anne Willan “has melded her passions for culinary history, writing, and teaching into her fascinating new book” (Chicago Tribune...","","Non fiction, Scribner"
"",175166609,"=""9781797115856""",Women in the Kitchen,Anne Willan (2136441405),Audio Download,"Culinary historian Anne Willan “has melded her passions for culinary history, writing, and teaching into her fascinating new book” (Chicago Tribune...","","Non fiction, Scribner"
12,175157559,"=""9781507214527""",Unofficial Disney Parks Cookbook,Ashley Craft (175157361),eBook,"The Wall Street Journal Bestseller​ USA TODAY Bestseller Experience the magic of the Disney Parks right in your kitchen with these 100, easy and de...","","Non fiction, Adams Media"
"",175157559,"=""9781507214510""",Unofficial Disney Parks Cookbook,Ashley Craft (175157361),Paper Over Board,"The Wall Street Journal Bestseller​ USA TODAY Bestseller Experience the magic of the Disney Parks right in your kitchen with these 100, easy and de...","","Non fiction, Adams Media"
13,170105089,"=""9781760855819""",Good Food New Classics,Ardyn Bernoth (159737822),eBook,The much-requested second collection of best-loved and requested recipes from the stellar Good Food team. More than 100 classic recipes are given a...,"","Non fiction, Simon & Schuster Australia"
14,173755555,"=""9781982159160""",Burn the Place,Iliana Regan (173755873),eBook,"Nominated for the National Book Award, chef Iliana Regan’s debut memoir chronicles her journey from foraging on her family’s Midwestern farm to run...","","Non fiction, Scribner"
