Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117945821,"=""9781681464473""",Sons of Jupiter,Scott Michael Brady (2117945834),eBook,"Eleven-year-old Temple Avery lives with his aunt, who checked out from the world when her husband died during an alien invasion. Temple's mother is...","","Fiction, Whiskey Creek Press"
2,2117945931,"=""9781681460932""",Hear the Crickets,BJ Sheldon (2117945944),eBook,Skyy's a freak. She'll tell you so herself. Her past - a mystery. Her future - uncertain. Having spent most of her life avoiding humans in an effor...,"","Fiction, Whiskey Creek Press"
3,2117941079,"=""9781681461410""",Blood Visions,Maryann Weston (2117941092),eBook,"After a car crash nearly claims her life, Fortuna Cavalieri is cursed with a psychic link to evil which she numbs with the help of a bottle of whis...","","Fiction, Whiskey Creek Press"
4,2117939206,"=""9781681460895""",Kai Strand's 3-Book Box Set (Super Villain Academy),Kai Strand (2117939204),eBook,King of Bad Jeff Mean would rather set fires than follow rules or observe curfew. He wears his bad boy image like a favorite old hoodie; that is un...,"","Fiction, Whiskey Creek Press"
5,2117945579,"=""9781633557871""",Creole Cavalier,Krista Janssen (2117937852),eBook,"A Tennessee backwoods beauty. A creole gentleman hiding his true allegiance. Against all odds, they find a dazzling passion that transcends time an...","","Fiction, Whiskey Creek Press"
6,2117946798,"=""9781633557741""",Dragon Breath,Valerie Goldsilk (2117940199),eBook,"In London, Jim Beauregard, a young manager at an import trading firm is having problems with shipments coming from mainland Chinese factories. In H...","","Fiction, Whiskey Creek Press"
7,2117947001,"=""9781633557857""",Ride the Wind,Krista Janssen (2117937852),eBook,"She was a Scottish horse trainer's daughter. He was a powerful nobleman. Together they would defy their separate worlds. Astride her mare, Deborah ...","","Fiction, Whiskey Creek Press"
8,2117938656,"=""9781633557734""",Murder in South Carolina,Agnes Alexander (2117938641),eBook,Nola Dean Buckingham decides to go to her Myrtle Beach condo when her daughter leaves for college. She arrives shortly after a heavy band of thunde...,"","Fiction, Whiskey Creek Press"
9,2117947597,"=""9781633557840""",Inclusions,Emily Duvall (2117946701),eBook,"When Melanie Cahill turned her back on Luke Harrison seven years ago, she cut ties with him completely. Not once has she checked on what happened t...","","Fiction, Whiskey Creek Press"
10,2117940186,"=""9781603133623""",Classified As Crime,Valerie Goldsilk (2117940199),eBook,It's 1987 and in ten years' time Britain will hand back the Crown Colony of Hong Kong to China. Detective-Inspector Scrimple hasn't solved a crime ...,"","Fiction, Whiskey Creek Press"
11,2117945782,"=""9781633557482""",Death in Ireland,David Hough (2117939846),eBook,Henry Bodine's sister is killed by a bomb in Belfast at the height of the Irish troubles. But what's an all-American girl from LA doing in Belfast?...,"","Fiction, Whiskey Creek Press"
12,2117941176,"=""9781633557475""",Something Like Grace,Anelise Farris (2117941189),eBook,"Two sisters—Noah Blank and her younger sister Cali, both live in Middletown, Maryland with their parents. The story begins just as summer is starti...","","Fiction, Whiskey Creek Press"
13,2117941135,"=""9781633557697""",Sins Of Our Sisters,Valerie Goldsilk (2117940199),eBook,Jackie Morgan is the manager of a Hong Kong based Sourcing Office. When her boss comes into town and tells her she might lose her job because the c...,"","Fiction, Whiskey Creek Press"
14,2117940831,"=""9781633556904""",Dark Road,Rowan Scot-Ryder (2117940844),eBook,"When Hitler invades Poland in 1939, he is not ready for the vampires of Warsaw. Will they welcome him into their company, or fight him from within?...","","Fiction, Whiskey Creek Press"
15,2117938815,"=""9781633557352""",Island Lullaby,Margie Tyone Bruce (2117938828),eBook,Gregory Steel Schaeffer is a reluctant heir to his father's fortune and obligations in a foreign country—the Philippines. His Filipina mother aband...,"","Fiction, Whiskey Creek Press"
16,2117942772,"=""9781633557468""",Finding Thor,Kai Strand (2117939204),eBook,Tragedy has left Cara Cassidy broken and the only thing keeping her from giving in completely is her guilt. Until Nik Rock.,"","Fiction, Whiskey Creek Press"
17,2117942025,"=""9781633556812""",Reilly Factor,Bruce Cooke (2117942038),eBook,"When new homicide detective Ally McIvor volunteers to go undercover after a murder investigation to prove her worth, she falls for Daniel Reilly, a...","","Fiction, Whiskey Creek Press"
18,2117947217,"=""9781633556959""",Other People's Ghosts,Shirley Mitchell (2117947230),eBook,Sandra has come back to work in the small town where she lived as a child. Some of her old friends are now nurses and at a hospital dance she meets...,"","Fiction, Whiskey Creek Press"
19,2117940240,"=""9781633556928""",When The Mirror Breaks,Decker Schutt (2117940253),eBook,What if you attempted suicide but weren't sure if you had succeeded? What if you only had a week to live? What if you could murder a murderer? What...,"","Fiction, Whiskey Creek Press"
20,2117947809,"=""9781633556836""",Back to Our Beginning,C.L. Scholey (2117930749),eBook,"Earth is under assault. Mother Nature is striking back. Tsunamis, earthquakes, tornadoes, and massive flooding attack the world in a horrendous blo...","","Fiction, Whiskey Creek Press"
