Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183977958,"=""9781684156979""",Just Beyond: Monstrosity,R.L. Stine (164998280),Trade Paperback,"Ruthie and Ezra Dillon’s dad and uncle just bought an old Hollywood movie studio, known for all the best horror flicks of the 50s but those classic...","","Fiction, BOOM! Studios"
2,173548929,"=""9781684156122""",Just Beyond: Welcome to Beast Island,R.L. Stine (164998280),Trade Paperback,"Trips to exotic islands can be more exhausting that relaxing sometimes, and on the island of Mala Suerte, they’re a real beast in the newest origin...","","Fiction, BOOM! Studios"
3,1050823,"=""9781442427600""",How to Be a Vampire,R.L. Stine (1257831),Trade Paperback,Life was pretty average for Andrew. Until the morning he woke up undead. First there were bite marks on his neck. Then he tried to eat garlic—but t...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Thriller, Aladdin"
"",1050823,"=""9781442486157""",How to Be a Vampire,R.L. Stine (1257831),eBook,Life was pretty average for Andrew. Until the morning he woke up undead. First there were bite marks on his neck. Then he tried to eat garlic—but t...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Thriller, Aladdin"
4,1050821,"=""9781442426986""",Night of the Werecat,R.L. Stine (1257831),Trade Paperback,"Wendy loves anything cat-related. So when she spots the cat charm necklace in Mrs. Bast’s booth at a local cat show, Wendy can’t wait to add it to ...","",Aladdin
"",1050821,"=""9781442486140""",Night of the Werecat,R.L. Stine (1257831),eBook,She was warned... Wendy is excited when she spots the cat charm in Mrs. Bast's booth. It will be the perfect addition to her cat collection. But Mr...,"",Aladdin
5,1050818,"=""9781442417199""",Boy Who Ate Fear Street,R.L. Stine (1257831),Trade Paperback,"Sam Kinney used to be a very  picky eater. But after a friend’s eccentric Aunt Sylvie put a weird spice in his mac and cheese, suddenly, Sam can’t ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Thriller, Aladdin"
"",1050818,"=""9781442486164""",Boy Who Ate Fear Street,R.L. Stine (1257831),eBook,"Sam Kinney used to be a very picky eater. But after a friend’s eccentric Aunt Sylvie put a weird spice in his mac and cheese, suddenly, Sam can’t s...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Thriller, Aladdin"
6,70890161,"=""9781442408029""",Revenge of the Shadow People and The Bugman Lives!,R.L. Stine (1257831),Trade Paperback,"In Revenge of the Shadow People, weird things have been happening to Vinny Salvo’s shadow—it’s been growing horns. And claws. And some pretty sharp...",Fiction Ages 7-12,"Fiction, Thriller, Aladdin"
7,63797636,"=""9781416991359""",Fright Knight and The Ooze,R.L. Stine (1257831),Trade Paperback,"In Fright Knight, Mike loves the odd objects in his father’s museum on Fear Street. His favorite is a suit of armor. That is, until he sees a pair ...",Fiction Ages 7-12,"Fiction, Thriller, Aladdin"
8,63797832,"=""9781416991366""",Attack of the Aqua Apes and Nightmare in 3-D,R.L. Stine (1257831),Trade Paperback,Do you believe in ghosts? Don't say no until you take a walk down Fear Street. Past the woods -- where no birds sing. Past the lake -- where someth...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Thriller, Aladdin"
9,63796789,"=""9781416991342""",Hide and Shriek and Who's Been Sleeping in My Grave?,R.L. Stine (1257831),Trade Paperback,Do you believe in ghosts? Don't say no until you take a walk down Fear Street. Past the woods - where no birds sing. Past the lake - where somethin...,Fiction Ages 7-12,"Fiction, Thriller, Aladdin"
