Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179735746,"=""9781982173449""",True Love Experiment,Christina Lauren (410036779),Trade Paperback,Sparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood love story—but only if they can keep the c...,"","Fiction, Gallery Books"
"",179735746,"=""9781797155517""",True Love Experiment,Christina Lauren (410036779),Audio Download,Winner of the 2024 Audie Award for RomanceSparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood ...,"","Fiction, Gallery Books"
"",179735746,"=""9781982173432""",True Love Experiment,Christina Lauren (410036779),Hardcover,Sparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood love story—but only if they can keep the c...,"","Fiction, Gallery Books"
"",179735746,"=""9781982173456""",True Love Experiment,Christina Lauren (410036779),eBook,Sparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood love story—but only if they can keep the c...,"","Fiction, Gallery Books"
2,157915320,"=""9781982123949""",In a Holidaze,Christina Lauren (410036779),Trade Paperback,"THE INSTANT NEW YORK TIMES BESTSELLER One Christmas wish, two brothers, and a lifetime of hope are on the line for hapless Maelyn Jones in In a Hol...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Love Triangle, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
"",157915320,"=""9781668026601""",In a Holidaze,Christina Lauren (410036779),Mass Market Paperback,"This instant New York Times bestseller from Christina Lauren will wrap you “in its cozy, jolly embrace like a beloved holiday sweater” (Entertainme...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Love Triangle, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
"",157915320,"=""9781797111568""",In a Holidaze,Christina Lauren (410036779),Audio Download,"This instant New York Times bestseller from Christina Lauren will wrap you “in its cozy, jolly embrace like a beloved holiday sweater” (Entertainme...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Love Triangle, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
"",157915320,"=""9781982123956""",In a Holidaze,Christina Lauren (410036779),eBook,"This instant New York Times bestseller from Christina Lauren will wrap you “in its cozy, jolly embrace like a beloved holiday sweater” (Entertainme...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Love Triangle, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
3,157916037,"=""9781982171117""",Soulmate Equation,Christina Lauren (410036779),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER “Writing duo and reigning romance queens Christina Lauren are back with The Soulmate Equation, their most ambitio...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",157916037,"=""9781797123226""",Soulmate Equation,Christina Lauren (410036779),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER “Writing duo and reigning romance queens Christina Lauren are back with The Soulmate Equation, their most ambitio...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",157916037,"=""9781982123970""",Soulmate Equation,Christina Lauren (410036779),eBook,"INSTANT NEW YORK TIMES BESTSELLER “Writing duo and reigning romance queens Christina Lauren are back with The Soulmate Equation, their most ambitio...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
4,141032502,"=""9781501197420""",Twice in a Blue Moon,Christina Lauren (410036779),Trade Paperback,"From the New York Times bestselling author of The Unhoneymooners and the “delectable, moving” (Entertainment Weekly) My Favorite Half-Night Stand c...","","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Contemporary Fiction, Freshman Read, Girl's Interest, Library, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",141032502,"=""9781501197437""",Twice in a Blue Moon,Christina Lauren (410036779),eBook,"From the New York Times bestselling author of The Unhoneymooners and the “delectable, moving” (Entertainment Weekly) My Favorite Half-Night Stand c...","","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Contemporary Fiction, Freshman Read, Girl's Interest, Library, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",141032502,"=""9781508294023""",Twice in a Blue Moon,Christina Lauren (410036779),Audio Download,"From the New York Times bestselling author of The Unhoneymooners and the “delectable, moving” (Entertainment Weekly) My Favorite Half-Night Stand c...","","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Contemporary Fiction, Freshman Read, Girl's Interest, Library, Women's Interest, Women's Commercial Fiction, Gallery Books"
5,100862113,"=""9781501128011""",Love and Other Words,Christina Lauren (410036779),Trade Paperback,"After a decade apart, childhood sweethearts reconnect by chance in New York Times bestselling author Christina Lauren’s touching, romantic novel Lo...","","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Love Triangle, Mother & Daughter, Multicultural, Office & Workplace, Rich & Wealthy, Women's Interest, Gallery Books"
"",100862113,"=""9781501128028""",Love and Other Words,Christina Lauren (410036779),eBook,"After a decade apart, childhood sweethearts reconnect by chance in New York Times bestselling author Christina Lauren’s touching, romantic novel Lo...","","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Love Triangle, Mother & Daughter, Multicultural, Office & Workplace, Rich & Wealthy, Women's Interest, Gallery Books"
"",100862113,"=""9781508212669""",Love and Other Words,Christina Lauren (410036779),Audio Download,"After a decade apart, childhood sweethearts reconnect by chance in New York Times bestselling author Christina Lauren’s touching, romantic novel Lo...","","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Love Triangle, Mother & Daughter, Multicultural, Office & Workplace, Rich & Wealthy, Women's Interest, Gallery Books"
6,453804659,"=""9781476777986""",Wicked Sexy Liar,Christina Lauren (410036779),Trade Paperback,"When three college besties meet three hot guys in Vegas, anything can—and does—happen. Book Four in the New York Times Wild Seasons series that beg...","","Fiction, Romantic, Social Situations, Contemporary Fiction, Entertainment, Women's Interest, Gallery Books"
"",453804659,"=""9781442384859""",Wicked Sexy Liar,Christina Lauren (410036779),Audio Download,"When three college besties meet three hot guys in Vegas, anything can—and does—happen. Book Four in the New York Times Wild Seasons series that beg...","","Fiction, Romantic, Social Situations, Contemporary Fiction, Entertainment, Women's Interest, Gallery Books"
"",453804659,"=""9781476777993""",Wicked Sexy Liar,Christina Lauren (410036779),eBook,"When three college besties meet three hot guys in Vegas, anything can—and does—happen. Book Four in the New York Times Wild Seasons series that beg...","","Fiction, Romantic, Social Situations, Contemporary Fiction, Entertainment, Women's Interest, Gallery Books"
7,453805141,"=""9781476778006""",Beautiful Secret,Christina Lauren (410036779),Trade Paperback,New York Times and #1 internationally bestselling author Christina Lauren’s Beautiful and Wild Seasons series hook up in Beautiful Secret for an er...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",453805141,"=""9781442376656""",Beautiful Secret,Christina Lauren (410036779),Audio Download,New York Times and #1 internationally bestselling author Christina Lauren’s Beautiful and Wild Seasons series hook up in Beautiful Secret for an er...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",453805141,"=""9781476778013""",Beautiful Secret,Christina Lauren (410036779),eBook,New York Times and #1 internationally bestselling author Christina Lauren’s Beautiful and Wild Seasons series hook up in Beautiful Secret for an er...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
8,140103411,"=""9781476777962""",Dirty Rowdy Thing,Christina Lauren (410036779),Trade Paperback,"The sequel to Sweet Filthy Boy, from the New York Times bestselling author of The Unhoneymooners, a story of friends, love, and lust. Despite their...","","Erotica, Fiction, Romantic, Social Situations, Women’s Fiction, Gallery Books"
"",140103411,"=""9781442374607""",Dirty Rowdy Thing,Christina Lauren (410036779),Audio Download,"The sequel to Sweet Filthy Boy, from the New York Times bestselling author of The Unhoneymooners, a story of friends, love, and lust. Despite their...","","Erotica, Fiction, Romantic, Social Situations, Women’s Fiction, Gallery Books"
"",140103411,"=""9781476777979""",Dirty Rowdy Thing,Christina Lauren (410036779),eBook,"The sequel to Sweet Filthy Boy, from the New York Times bestselling author of The Unhoneymooners, a story of friends, love, and lust. Despite their...","","Erotica, Fiction, Romantic, Social Situations, Women’s Fiction, Gallery Books"
9,140103377,"=""9781476751801""",Sweet Filthy Boy,Christina Lauren (410036779),Trade Paperback,When three besties meet three hot guys in Vegas anything can—and does—happen. Book one of the New York Times bestselling Wild Seasons series from t...,"","Fiction, Gallery Books"
"",140103377,"=""9781442367463""",Sweet Filthy Boy,Christina Lauren (410036779),Audio Download,When three besties meet three hot guys in Vegas anything can—and does—happen. Book one of the New York Times bestselling Wild Seasons series from t...,"","Fiction, Gallery Books"
"",140103377,"=""9781476751818""",Sweet Filthy Boy,Christina Lauren (410036779),eBook,When three besties meet three hot guys in Vegas anything can—and does—happen. Book one of the New York Times bestselling Wild Seasons series from t...,"","Fiction, Gallery Books"
