Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215695057,"=""9781637632727""",Sex on the First Date,"Tim Bush (215695096), Kathy Bush (215695178), Lisa Stilwell (217501112)",eBook,"Tim and Kathy Bush’s open and honest memoir Sex on the First Date tells the story of a rocky marriage, full of infidelity, miraculously transformed...","","Non fiction, Forefront Books"
"",215695057,"=""9781637632710""",Sex on the First Date,"Tim Bush (215695096), Kathy Bush (215695178), Lisa Stilwell (217501112)",Hardcover,"Tim and Kathy Bush’s open and honest memoir Sex on the First Date tells the story of a rocky marriage, full of infidelity, miraculously transformed...","","Non fiction, Forefront Books"
2,195426725,"=""9781637631065""",Hope Is where the Heart Is,Jim Pourteau (195426762),eBook,"In Hope Is Where the Heart Is, Jim Pourteau shares the story of how he and his wife, Shannon, found healing and restoration after betrayal and brok...","","Non fiction, Forefront Books"
"",195426725,"=""9781637631058""",Hope Is Where the Heart Is,Jim Pourteau (195426762),Hardcover,"In Hope Is Where the Heart Is, Jim Pourteau shares the story of how he and his wife, Shannon, found healing and restoration in their marriage after...","","Non fiction, Forefront Books"
3,183638303,"=""9780757323928""","Finding the Hero in Your Husband, Revisited",Juli Slattery (183850531),Trade Paperback,"In an update of the groundbreaking original title, Dr. Juli Slattery illuminates the power of women in marriage, with an emphasis on the uniqueness...","","Non fiction, Health Communications Inc"
"",183638303,"=""9780757323935""","Finding the Hero in Your Husband, Revisited",Juli Slattery (183850531),eBook,"In an update of the groundbreaking original title, Dr. Juli Slattery illuminates the power of women in marriage, with an emphasis on the uniqueness...","","Non fiction, Health Communications Inc"
4,159627235,"=""9781982127923""",Marriage Triggers,"Amber Lia (159629916), Guy Lia (159629928)",eBook,"Foreword by Dave and Ashley Willis, authors of The Naked Marriage and hosts of The Naked Marriage Podcast A husband-wife team offers practical advi...","","Non fiction, Howard Books"
"",159627235,"=""9781797105901""",Marriage Triggers,"Amber Lia (159629916), Guy Lia (159629928)",Audio Download,"Foreword by Dave and Ashley Willis, authors of The Naked Marriage and hosts of The Naked Marriage Podcast A husband-wife team offers practical advi...","","Non fiction, Howard Books"
"",159627235,"=""9781982127916""",Marriage Triggers,"Amber Lia (159629916), Guy Lia (159629928)",Trade Paperback,"Foreword by Dave and Ashley Willis, authors of The Naked Marriage and hosts of The Naked Marriage Podcast A husband-wife team offers practical advi...","","Non fiction, Howard Books"
5,143752403,"=""9781501199349""",Make It Work,Tony A. Gaskins Jr. (143752333),eBook,Celebrity coach and speaker Tony A. Gaskins shares proven principles—gleaned from real life failures and successes—for building and sustaining a he...,"","African-American, Christian Interest, Inspirational, Non fiction, Howard Books"
"",143752403,"=""9781501199332""",Make It Work,Tony A. Gaskins Jr. (143752333),Trade Paperback,Celebrity coach and speaker Tony A. Gaskins shares proven principles—gleaned from real life failures and successes—for building and sustaining a he...,"","African-American, Christian Interest, Inspirational, Non fiction, Howard Books"
