Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180153179,"=""9781534497221""",Angelina at the Palace,Katharine Holabird (140127089),Fixed Layout eBook,"Angelina teaches the princesses of Mouseland to dance in this classic bestselling picture book back in a beautiful, refreshed edition! Angelina can...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Little Simon"
"",180153179,"=""9781534497214""",Angelina at the Palace,Katharine Holabird (140127089),Hardcover,"Angelina teaches the princesses of Mouseland to dance in this classic bestselling picture book back in a beautiful, refreshed hardcover edition wit...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Little Simon"
2,179208639,"=""9781534495289""",Angelina and Alice,Katharine Holabird (140127089),Fixed Layout eBook,"The classic bestselling picture book Angelina and Alice is back in a beautiful, refreshed hardcover edition, making it a perfect gift for fans both...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Little Simon"
"",179208639,"=""9781534495272""",Angelina and Alice,Katharine Holabird (140127089),Hardcover,"The classic bestselling picture book Angelina and Alice is back in a beautiful, refreshed hardcover edition, making it a perfect gift for fans both...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Little Simon"
3,6552,"=""9780689710681""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),Trade Paperback,Some extraordinary rats come to the aid of a mouse family in this Newbery Medal Award–winning classic by notable children’s author Robert C. O’Brie...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Aladdin"
"",6552,"=""9780689206511""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),Hardcover,Some extraordinary rats come to the aid of a mouse family in this Newbery Medal Award–winning classic by notable children’s author Robert C. O’Brie...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Aladdin"
"",6552,"=""9781534455733""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),Trade Paperback,"“Sharply comic, a treasure of a book.” —The London Times “Thoroughly engrossing, though-provoking fantasy.” —School Library Journal (starred review...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Aladdin"
"",6552,"=""9781665911610""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),eBook,Some extraordinary rats come to the aid of a mouse family in this Newbery Medal Award–winning classic by notable children’s author Robert C. O’Brie...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Aladdin"
4,556836364,"=""9781481465779""",Long Way Home,Gigi Priebe (556833531),Trade Paperback,"Henry Whiskers and his cousin, Jeremy, must find their way back home—Queen Mary’s dollhouse—and to Windsor Castle with the help of a mysterious tre...",Fiction Ages 7-12,"Action & Adventure, Fiction, 1st Experiences, Animals, Aladdin"
"",556836364,"=""9781481465786""",Long Way Home,Gigi Priebe (556833531),Hardcover,"Henry Whiskers and his cousin, Jeremy, must find their way back home—Queen Mary’s dollhouse—and to Windsor Castle with the help of a mysterious tre...",Fiction Ages 7-12,"Action & Adventure, Fiction, 1st Experiences, Animals, Aladdin"
"",556836364,"=""9781481465793""",Long Way Home,Gigi Priebe (556833531),eBook,"Henry Whiskers and his cousin, Jeremy, must find their way back home—Queen Mary’s dollhouse—and to Windsor Castle with the help of a mysterious tre...",Fiction Ages 7-12,"Action & Adventure, Fiction, 1st Experiences, Animals, Aladdin"
5,87041,"=""9781481464130""",Basil and the Lost Colony,Eve Titus (1517),Trade Paperback,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
"",87041,"=""9781481464147""",Basil and the Lost Colony,Eve Titus (1517),Hardcover,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
"",87041,"=""9781481464154""",Basil and the Lost Colony,Eve Titus (1517),eBook,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
6,87037,"=""9781481464109""",Basil in the Wild West,Eve Titus (1517),Trade Paperback,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
"",87037,"=""9781481464116""",Basil in the Wild West,Eve Titus (1517),Hardcover,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
"",87037,"=""9781481464123""",Basil in the Wild West,Eve Titus (1517),eBook,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
7,556833611,"=""9781481465748""",Adventures of Henry Whiskers,Gigi Priebe (556833531),Trade Paperback,"Henry Whiskers must face his fears and rescue his little sister from the scary Rat Alley in this fun, fast-paced debut chapter book set in Queen Ma...",Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Aladdin"
"",556833611,"=""9781481465755""",Adventures of Henry Whiskers,Gigi Priebe (556833531),Hardcover,"Henry Whiskers must face his fears and rescue his little sister from the scary Rat Alley in this fun, fast-paced debut chapter book set in Queen Ma...",Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Aladdin"
"",556833611,"=""9781481465762""",Adventures of Henry Whiskers,Gigi Priebe (556833531),eBook,"Henry Whiskers must face his fears and rescue his little sister from the scary Rat Alley in this fun, fast-paced debut chapter book set in Queen Ma...",Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Aladdin"
8,2112,"=""9781481464017""",Basil of Baker Street,Eve Titus (1517),Trade Paperback,"Named one of “13 Detective Book Series You Obsessed over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
"",2112,"=""9781481464024""",Basil of Baker Street,Eve Titus (1517),Hardcover,"Named one of “13 Detective Book Series You Obsessed over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
"",2112,"=""9781481464031""",Basil of Baker Street,Eve Titus (1517),eBook,"Named one of “13 Detective Book Series You Obsessed over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
9,20124374,"=""9780689863141""",Octopus,Cynthia Rylant (20564573),Trade Paperback,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the fifth book of the Lighthouse...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",20124374,"=""9780689862465""",Octopus,Cynthia Rylant (20564573),Hardcover,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the fifth book of the Lighthouse...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",20124374,"=""9781442499386""",Octopus,Cynthia Rylant (20564573),eBook,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the fifth book of the Lighthouse...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
10,82530469,"=""9781442433298""",Brixen Witch,Stacy DeKeyser (82530521),Trade Paperback,"An enchanted coin. A witch’s curse. And rats, rats everywhere! What’s a boy to do? “Fresh and satisfying for middle grade readers” (Kirkus Reviews,...","","Book Club, Fairy Tales & Folklore, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Library, Magic Users, Margaret K. McElderry Books"
"",82530469,"=""9781442433281""",Brixen Witch,Stacy DeKeyser (82530521),Hardcover,"An enchanted coin. A witch’s curse. And rats, rats everywhere! What’s a boy to do?When Rudi Bauer accidentally takes a witch’s coin, he unleashes h...","","Book Club, Fairy Tales & Folklore, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Library, Magic Users, Margaret K. McElderry Books"
"",82530469,"=""9781442433304""",Brixen Witch,Stacy DeKeyser (82530521),eBook,"An enchanted coin. A witch’s curse. And rats, rats everywhere! What’s a boy to do? “Fresh and satisfying for middle grade readers” (Kirkus Reviews,...","","Book Club, Fairy Tales & Folklore, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Library, Magic Users, Margaret K. McElderry Books"
11,20124206,"=""9780689863127""",Turtle,Cynthia Rylant (20564573),Trade Paperback,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the fourth book of the Lighthous...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",20124206,"=""9780689862441""",Turtle,Cynthia Rylant (20564573),Hardcover,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the fourth book of the Lighthous...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",20124206,"=""9781442499379""",Turtle,Cynthia Rylant (20564573),eBook,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the fourth book of the Lighthous...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
12,16951400,"=""9780689848827""",Storm,Cynthia Rylant (20564573),Trade Paperback,Life with only the sea can be lonely. Just ask Pandora and Seabold. They've lived most of their lives with the sea -- Pandora in a lighthouse and S...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",16951400,"=""9780689848803""",Storm,Cynthia Rylant (20564573),Hardcover,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the first book of the Lighthouse...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",16951400,"=""9781442465916""",Storm,Cynthia Rylant (20564573),eBook,Life with only the sea can be lonely. Just ask Pandora and Seabold. They've lived most of their lives with the sea--Pandora in a lighthouse and Sea...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
