Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208546772,"=""9781621459514""",Taste of Home Budget-Friendly Cookbook,"",Trade Paperback,"Save money and serve up the foods your gang craves with the new cookbook from Taste of Home, Budget-Friendly Family Dinners! Get the most out of yo...","","Non fiction, Trusted Media Brands"
"",208546772,"=""9781621459620""",Taste of Home Budget-Friendly Cookbook,"",eBook,"Save money and serve up the foods your gang craves with the new cookbook from Taste of Home, Budget-Friendly Family Dinners! Get the most out of yo...","","Non fiction, Trusted Media Brands"
2,197809222,"=""9781955905237""",Break Bread on a Budget,Lexy Rogers (197809259),Trade Paperback,"Celebrity chef and mama-of-four Lexy Rogers is on a mission to teach cooks of all skill levels how to make simple, soulful, and budget-friendly mea...","","Non fiction, Row House Publishing"
"",197809222,"=""9781955905244""",Break Bread on a Budget,Lexy Rogers (197809259),eBook,"Celebrity chef and mama-of-four Lexy Rogers is on a mission to teach cooks of all skill levels how to make simple, soulful, and budget-friendly mea...","","Non fiction, Row House Publishing"
3,179272918,"=""9781507215791""","""I Love My Air Fryer"" Affordable Meals Recipe Book",Aileen Clark (161850086),Trade Paperback,"Save money while making quick, easy, and delicious meals in your air fryer with these 175 low-cost, healthy recipes that are good for you and your ...","","Non fiction, Adams Media"
"",179272918,"=""9781507215807""","""I Love My Air Fryer"" Affordable Meals Recipe Book",Aileen Clark (161850086),eBook,"Save money while making quick, easy, and delicious meals in your air fryer with these 175 low-cost, healthy recipes that are good for you and your ...","","Non fiction, Adams Media"
4,183815150,"=""9781646042449""",I Love Trader Joe's College Cookbook: 10th Anniversary Edition,Andrea Lynn (183935102),Trade Paperback,Make delicious meals with your favorite Trader Joe's® products all from the comfort of your dorm room with this campus-friendly cookbook packed wit...,"","Non fiction, Ulysses Press"
5,181435884,"=""9781507216286""","""I Love My Air Fryer"" 5-Ingredient Recipe Book",Robin Fields (181435806),Trade Paperback,Create deliciously quick and easy recipes in your Air Fryer using only 5 ingredients or less! Want simple meals that your entire family (even the p...,"","Non fiction, Adams Media"
"",181435884,"=""9781507216293""","""I Love My Air Fryer"" 5-Ingredient Recipe Book",Robin Fields (181435806),eBook,Create deliciously quick and easy recipes in your Air Fryer using only 5 ingredients or less! Want simple meals that your entire family (even the p...,"","Non fiction, Adams Media"
6,181301060,"=""9781621457084""",Taste of Home Fast Fix Favorites,"",Trade Paperback,"The recipes in this all-new must-have collection use shortcut ingredients to create from-scratch flavor with less prep time, fewer items and foolpr...","","Non fiction, Trusted Media Brands"
"",181301060,"=""9781621457091""",Taste of Home Fast Fix Favorites,"",eBook,"The recipes in this all-new must-have collection use shortcut ingredients to create from-scratch flavor with less prep time, fewer items and foolpr...","","Non fiction, Trusted Media Brands"
7,181249671,"=""9781646041954""",Mayonnaise Cookbook,Erin Isaac (181379005),Trade Paperback,"Celebrate the greatest condiment of all time with the best mayo-based recipes, including comfort food classics like potato salad and deviled eggs a...","","Non fiction, Ulysses Press"
8,173724158,"=""9781982157562""",Toaster Oven Takeover,"Roxanne Wyss (169294626), Kathy Moore (169294614)",Trade Paperback,Enjoy delicious and fresh weeknight meals in just minutes with these easy recipes using the most underrated yet versatile appliance in the kitchen—...,"","Non fiction, S&S/Simon Element"
"",173724158,"=""9781982157579""",Toaster Oven Takeover,"Roxanne Wyss (169294626), Kathy Moore (169294614)",eBook,Enjoy delicious and fresh weeknight meals in just minutes with these easy recipes using the most underrated yet versatile appliance in the kitchen—...,"","Non fiction, S&S/Simon Element"
9,177492340,"=""9781646041244""",Unofficial ALDI Cookbook,Jeanette Hurt (167886149),Trade Paperback,"Discover the countless budget-friendly and delicious meals you can make with your favorite ALDI products!Fans of ALDI, it’s time to celebrate your ...","","Non fiction, Ulysses Press"
