Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215826319,"=""9798886635652""",Beetlejuice: Handbook for the Recently Deceased Accessory Pouch,Insights (176758957),General merchandise,Celebrate your love for Beetlejuice™ with this deluxe accessory pouch inspired by the Handbook for the Recently Deceased™. This high-quality vegan ...,"","Non fiction, Insight Editions Gift"
2,215159233,"=""9798886635645""",Mean Girls: On Wednesdays We Wear Pink Plush Accessory Pouch,Insights (176758957),General merchandise,Celebrate your love of Mean Girls with this pink plush accessory pouch featuring the dress code motto for any aspiring member of the Plastics™. Kee...,"","Fiction, Insight Editions Gift"
3,214140188,"=""9798886634549""",Official Funko Pop! Harry Potter Coloring Book,Insight Editions (146338818),Trade Paperback,Experience the magic in a brand-new way with the very first Harry Potter coloring book recreating iconic scenes from the films in the Funko Pop! st...,"","Non fiction, Insight Editions Gift"
4,211144916,"=""9798886740998""",Wake Up The Beast!,Claire Baker (218166531),Cards,Shake the box. Open the lid. And Wake up the Beasts!A dinosaur game for all the family with 80 activity cards and an 80 page A–Z dinosaur book. Per...,"","Non fiction, Insight Editions Gift"
5,212915289,"=""9798886635034""",The Beatles: Yellow Submarine Pencil Pouch,Insights (176758957),General merchandise,"Show your love for The Beatles: Yellow Submarine™ with this pencil pouch inspired by the music and art of The Beatles™. Take your pens, pencils, an...","","Non fiction, Insight Editions Gift"
6,214426714,"=""9798886635379""",Harry Potter: Hedwig Plush Accessory Pouch,Insights (176758957),General merchandise,Celebrate the magic of Hogwarts™ with this adorable plush accessory pouch inspired by Harry’s loyal companion—Hedwig™. Let this fluffy Hedwig™ acce...,"","Non fiction, Insight Editions Gift"
7,211290574,"=""9798886634297""",Harry Potter Wand Pen Collection (Set of 3),Insights (176758957),General merchandise,Cast a spell through your writing with these collectible pens designed to resemble the most iconic wands from the Harry Potter™ films. Add a bit of...,"","Non fiction, Insight Editions Gift"
8,214079510,"=""9798886635348""",Gremlins: Gizmo Plush Accessory Pouch,Insights (176758957),General merchandise,Celebrate your love of Gremlins with this adorable plush accessory pouch inspired by everyone’s favorite Mogwai™—Gizmo. A cute and fuzzy Gizmo of y...,"","Non fiction, Insight Editions Gift"
9,202717644,"=""9798886632798""",Gotham City Cocktails Gift Set,Insight Editions (172795621),Mixed media product,"Craft classic drinks with the first official cocktail book and shaker set inspired by the residents of Gotham City.Based on the colorful heroes, vi...","","Non fiction, Insight Editions Gift"
10,195631768,"=""9781647229221""",Harry Potter: Ollivanders™ Pencil Pouch,Insight Editions (172795621),Novelty,"Take your pens, pencils, makeup, earbuds, and other accessories on the go with this beautiful pencil pouch inspired by famous wand shop Ollivanders...","","Non fiction, Insight Editions Gift"
11,195632002,"=""9781647229214""",Harry Potter: Hogwarts Acceptance Letter Accessory Pouch,Insight Editions (172795621),General merchandise,Show your love for the Wizarding World™ with this collectible accessory pouch inspired by Harry’s letter from Hogwarts™ School of Witchcraft and Wi...,"","Non fiction, Insight Editions Gift"
12,198813482,"=""9798886630800""",Jurassic World Projector Pen,Insight Editions (172795621),General merchandise,Bring the excitement of Jurassic World to your writing with this officially licensed projector pen.Push the switch and watch out as a ferocious T-R...,"","Non fiction, Insight Editions Gift"
13,197763700,"=""9798886630596""",Harry Potter: Hufflepuff Pen and Pencil Set (Set of 2),Insight Editions (172795621),General merchandise,"Celebrate your love of the WIZARDING WORLD and bring a bit of magic to your writing with this beautiful pen and mechanical pencil set, featuring a ...","","Non fiction, Insight Editions Gift"
14,197763875,"=""9798886630602""",Harry Potter: Ravenclaw Pen and Pencil Set (Set of 2),Insight Editions (172795621),General merchandise,Celebrate your love of the WIZARDING WORLD and bring a bit of magic to your writing with this beautiful pen and mechanical pencil set featuring a c...,"","Non fiction, Insight Editions Gift"
15,197764021,"=""9798886630619""",Harry Potter: Slytherin Pen and Pencil Set (Set of 2),Insight Editions (172795621),General merchandise,Celebrate your love of the WIZARDING WORLD and bring a bit of magic to your writing with this beautiful pen and mechanical pencil set featuring a c...,"","Non fiction, Insight Editions Gift"
16,197763590,"=""9798886630589""",Harry Potter: Gryffindor Pen and Pencil Set (Set of 2),Insight Editions (172795621),General merchandise,"Celebrate your love of the WIZARDING WORLD and bring a bit of magic to your writing with this beautiful pen and mechanical pencil set, featuring a ...","","Non fiction, Insight Editions Gift"
17,196694650,"=""9781647229597""",Universal Monsters: Bride of Frankenstein Accessory Pouch,Insight Editions (172795621),General merchandise,"Show your love of Universal Monsters horror film classics, and take your stationery, art supplies, makeup, earbuds, and chargers on the go with thi...","","Non fiction, Insight Editions Gift"
18,196694131,"=""9781647229399""",Universal Monsters: Frankenstein Enamel Charm Bookmark,Insight Editions (172795621),Bookmark,Bring the cover of your book or journal back to life when you use this enamel charm bookmark featuring the classic monster from the 1931 film Frank...,"","Non fiction, Insight Editions Gift"
19,195631920,"=""9781647229245""",The Office: Dundie Award Trophy Enamel Charm Bookmark,Insight Editions (172795621),Bookmark,You’re a winner when you mark the place in your book or journal with this bookmark featuring a durable metal and enamel charm inspired by The Offic...,"","Non fiction, Insight Editions Gift"
20,196693636,"=""9781647229351""",Universal Monsters: Bride of Frankenstein Enamel Charm Bookmark,Insight Editions (172795621),Bookmark,Add a touch of classic horror film charm to your book or journal with this enamel charm bookmark featuring the horrifying and beautiful Bride of Fr...,"","Non fiction, Insight Editions Gift"
