Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,439985674,"=""9781481415248""",Float,Daniel Miyares (410636029),Hardcover,"A boy’s small paper boat—and his large imagination—fill the pages of this wordless picture book, a modern-day classic from the creator of Pardon Me...",Character Picture Books,"Action & Adventure, Fiction, Picture Book, Boy's Interest, Simon & Schuster Books for Young Readers"
"",439985674,"=""9781481415255""",Float,Daniel Miyares (410636029),Fixed Layout eBook,"A boy’s small paper boat—and his large imagination—fill the pages of this wordless picture book, a modern-day classic from the creator of Pardon Me...",Character Picture Books,"Action & Adventure, Fiction, Picture Book, Boy's Interest, Simon & Schuster Books for Young Readers"
2,408287826,"=""9781442483194""",Girl and the Bicycle,Mark Pett (1074904),Hardcover,"From the creator of The Boy and the Airplane, a touching wordless picture book about a little girl, a shiny bicycle, and the meaning of persistence...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",408287826,"=""9781442483200""",Girl and the Bicycle,Mark Pett (1074904),Fixed Layout eBook,"From the creator of The Boy and the Airplane, a touching wordless picture book about a little girl, a shiny bicycle, and the meaning of persistence...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
3,400626229,"=""9781442446731""",Battle Bunny,"Jon Scieszka (39548061), Mac Barnett (45720819)",Paper Over Board,Encourage creativity with this wildly entertaining picture book mash-up from the minds of Jon Scieszka and Mac Barnett.Alex has been given a saccha...,"","Fiction, Simon & Schuster Books for Young Readers"
"",400626229,"=""9781442446748""",Battle Bunny,"Jon Scieszka (39548061), Mac Barnett (45720819)",Fixed Layout eBook,Encourage creativity with this wildly entertaining picture book mash-up from the minds of Jon Scieszka and Mac Barnett.Alex has been given a saccha...,"","Fiction, Simon & Schuster Books for Young Readers"
4,68271681,"=""9781442402973""",Creepy Carrots!,Aaron Reynolds (76515508),Hardcover,"In this Caldecott Honor–winning picture book, The Twilight Zone comes to the carrot patch as a rabbit fears his favorite treats are out to get him....",Character Picture Books,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Suspense, Gift Books, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",68271681,"=""9781442453098""",Creepy Carrots!,Aaron Reynolds (76515508),Enhanced eBook,"In this Caldecott Honor–winning picture book, The Twilight Zone comes to the carrot patch as a rabbit fears his favorite treats are out to get him....",Character Picture Books,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Suspense, Gift Books, Picture Book, Animals, Simon & Schuster Books for Young Readers"
5,60313658,"=""9781416982708""",Spells,Emily Gravett (35393029),Hardcover,"Once upon a time, there was a frog who wanted to be a pirate...or a handsome prince...or anything aside from a small green frog, really. When he di...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
6,46635124,"=""9781416963943""",Robot Zot!,Jon Scieszka (39548061),Hardcover,From the minds of Scieszka and Shannon comes a tale of a quixotic robot determined to conquer the earth. The only problem is that the earth he land...,Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",46635124,"=""9781442444522""",Robot Zot!,Jon Scieszka (39548061),Fixed Layout eBook,From the minds of Scieszka and Shannon comes a tale of a quixotic robot determined to conquer the earth. The only problem is that the earth he land...,Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
7,44260791,"=""9781416948643""",Chicken Cheeks,Michael Ian Black (44260805),Hardcover,"Some bears will go to any length to get some honey. This one recruits every animal that comes along to form, well, a stack. The result? Tail of the...",Character Picture Books,"Fiction, Pop Culture, Picture Book, Simon & Schuster Books for Young Readers"
8,43150432,"=""9781416939719""",Bill Martin Jr Big Book of Poetry,Various (16269589),Hardcover,"The definitive anthology of children's poetry, collected by a beloved author   Years in the making, this full-color treasury contains nearly two hu...",Character Picture Books,"Fiction, Preschool, Simon & Schuster Books for Young Readers"
9,46046072,"=""9781416959304""",Little Mouse's Big Book of Fears,Emily Gravett (35393029),Hardcover,"Spiders: Little Mouse is afraid of them (arachnophobia).   Shadows: Little Mouse is afraid of those (sciaphobia).   In fact, Little Mouse is afraid...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
10,38405618,"=""9781416928287""",Fartiste,"Kathleen Krull (1451460), Paul Brewer (38405649)",Hardcover," Across the world there are many an artiste -   But none so outrageous as Joe, the Fartiste.    The Fartiste doesn't sing, he doesn't dance, and he...",Character Picture Books,"Non fiction, Simon & Schuster Books for Young Readers"
11,45328441,"=""9781416954576""",Monkey and Me,Emily Gravett (35393029),Hardcover,"Monkey and me, Monkey and me, Monkey and me, We went to see... A little girl and her toy monkey love imitating different animals, everything from j...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
"",45328441,"=""9781442499720""",Monkey and Me,Emily Gravett (35393029),Enhanced eBook,"Monkey and me, Monkey and me, Monkey and me, We went to see... A little girl and her toy monkey love imitating different animals, everything from j...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
12,35870120,"=""9781416916291""",Taste of Colored Water,Matt Faulkner (17747776),Hardcover,"A fascinating look at civil rights through a child’s eyes from the illustrator of the bestselling book, Thank You, Sarah!.A poignant picture book w...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
13,22247765,"=""9780689870118""",Twenty-One Elephants,Phil Bildner (1491715),Hardcover,"Step right up, ladies and gents.  Believe the unbelievable and dream the impossible because Hannah, the little girl with big dreams, is coming your...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
14,19088474,"=""9780689856853""","Turn-Around, Upside-Down Alphabet Book",Lisa Campbell Ernst (706370),Hardcover,At every turn these letters are full of surprises. Imagine! What other things can you discover hiding in the alphabet?,Character Picture Books,"Non fiction, Simon & Schuster Books for Young Readers"
15,18342416,"=""9780689853272""",Good Day's Fishing,James Prosek (18342419),Hardcover,"The bestselling author of Trout and Fly-Fishing the 41st, James Prosek, tells the story of a good day's fishing in this beautiful picture book, ill...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
