Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172723540,"=""9781620107942""",Quick & Easy Guide to Consent,Isabella Rotman (161866997),Trade Paperback,"A quick, easy and important educational illustrated guide to giving and receiving consent in sex, relationships, and other physical contact. How do...","","Non-Fiction, Oni Press"
2,213695749,"=""9781948007184""",Girls Running,"Melody Fairchild (213695786), Elizabeth Carey (213695790)",Trade Paperback,"Running can shape a young athlete in healthy, positive ways for the rest of her life.  Girls Running offers the guidance and tools girls need to th...","","Non-Fiction, VeloPress"
"",213695749,"=""9781948006286""",Girls Running,"Melody Fairchild (213695786), Elizabeth Carey (213695790)",eBook,"Running can shape a young athlete in healthy, positive ways for the rest of her life.Girls Running offers the guidance and tools girls need to thri...","","Non-Fiction, VeloPress"
3,167461858,"=""9781681885049""",Hair to Dye For,Ash Fortis (167461895),Hardcover,How to achieve amazing hair color effects at home from a simple exotic highlight to the unicorn hair of your dreams!Ever wanted blue hair? How abou...,"","Non-Fiction, Weldon Owen"
4,163877581,"=""9781632281234""",In Case You're Curious,Planned Parenthood (163877618),eBook,"Did you ever walk out of class having even more questions than when you walked in? You may feel that way about History or Math, but what about your...","","Non-Fiction, Viva Editions"
5,143262490,"=""9781534430204""",Period Power,Nadya Okamoto (143262420),Trade Paperback,PERIOD founder and Harvard College student Nadya Okamoto offers a manifesto on menstruation and why we can no longer silence those who bleed—and ho...,"","Social Situations, Teen, Non-Fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
"",143262490,"=""9781508278993""",Period Power,Nadya Okamoto (143262420),Audio Download,PERIOD founder and Harvard College student Nadya Okamoto offers a manifesto on menstruation and why we can no longer silence those who bleed—and ho...,"","Social Situations, Teen, Non-Fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
"",143262490,"=""9781534430211""",Period Power,Nadya Okamoto (143262420),Hardcover,PERIOD founder and Harvard College student Nadya Okamoto offers a manifesto on menstruation and why we can no longer silence those who bleed—and ho...,"","Social Situations, Teen, Non-Fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
"",143262490,"=""9781534430228""",Period Power,Nadya Okamoto (143262420),eBook,PERIOD founder and Harvard College student Nadya Okamoto offers a manifesto on menstruation and why we can no longer silence those who bleed—and ho...,"","Social Situations, Teen, Non-Fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
6,45318822,"=""9781481428095""",Chill,Deborah Reber (1498086),Trade Paperback,Feeling overwhelmed? This easy-to-follow guide to stress management is the perfect solution for teens in desperate need of downtime.With schedules ...,Self Help/Personal Development,"Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",45318822,"=""9781481440455""",Chill,Deborah Reber (1498086),eBook,Your day starts at 6am and ends at midnight--if you're lucky.You keep up with all two hundred of your friends on Facebook.You practically invented ...,Self Help/Personal Development,"Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
