Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,504413149,"=""9781481448352""",Guitars,Patricia Lakin (1851526),Paper Over Board,Go behind the scenes and see how craftsman Meredith Coloma makes custom guitars by hand with this nonfiction book that’s full of photographs and il...,"","Academic, Non fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Green/Eco Living, Library, Aladdin"
"",504413149,"=""9781481448369""",Guitars,Patricia Lakin (1851526),Fixed Layout eBook,Go behind the scenes and see how craftsman Meredith Coloma makes custom guitars by hand with this nonfiction book that’s full of photographs and il...,"","Academic, Non fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Green/Eco Living, Library, Aladdin"
2,2087388556,"=""9781481478984""",Steel Drums,Patricia Lakin (1851526),Paper Over Board,Go behind the scenes and learn how craftsman Glenn Rowsey makes one-of-a-kind steel drums by hand with this nonfiction book that’s full of photogra...,"","Academic, Non fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Green/Eco Living, Library, Aladdin"
"",2087388556,"=""9781481478991""",Steel Drums,Patricia Lakin (1851526),Fixed Layout eBook,Go behind the scenes and learn how craftsman Glenn Rowsey makes one-of-a-kind steel drums by hand with this nonfiction book that’s full of photogra...,"","Academic, Non fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Green/Eco Living, Library, Aladdin"
3,168023667,"=""9781481499729""",Heroes Who Risked Everything for Freedom,Patricia Lakin (1851526),Trade Paperback,"Get to know heroes of the Civil War in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series about the secrets of American Histo...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",168023667,"=""9781481499736""",Heroes Who Risked Everything for Freedom,Patricia Lakin (1851526),Hardcover,"Get to know heroes of the Civil War in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series about the secrets of American Histo...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",168023667,"=""9781481499743""",Heroes Who Risked Everything for Freedom,Patricia Lakin (1851526),Fixed Layout eBook,"Get to know heroes of the Civil War in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series about the secrets of American Histo...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
4,168023245,"=""9781481499699""",Founding Fathers Were Spies!,Patricia Lakin (1851526),Trade Paperback,"Discover the thrilling side of history—starting with how spies helped during the Revolutionary War—in this fact-tastic, nonfiction Level 3 Ready-to...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",168023245,"=""9781481499705""",Founding Fathers Were Spies!,Patricia Lakin (1851526),Hardcover,"Discover the thrilling side of history—starting with how spies helped during the Revolutionary War—in this fact-tastic, nonfiction Level 3 Ready-to...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",168023245,"=""9781481499712""",Founding Fathers Were Spies!,Patricia Lakin (1851526),Fixed Layout eBook,"Discover the thrilling side of history—starting with how spies helped during the Revolutionary War—in this fact-tastic, nonfiction Level 3 Ready-to...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
5,504400033,"=""9781481448338""",Skateboards,Patricia Lakin (1851526),Paper Over Board,Go behind the scenes and learn how craftsman Jake Eshelman makes one-of-a-kind skateboards by hand with this nonfiction book that’s full of photogr...,"","Academic, Non fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Green/Eco Living, Library, Aladdin"
"",504400033,"=""9781481448345""",Skateboards,Patricia Lakin (1851526),Fixed Layout eBook,Go behind the scenes and learn how craftsman Jake Eshelman makes one-of-a-kind skateboards by hand with this nonfiction book that’s full of photogr...,"","Academic, Non fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Green/Eco Living, Library, Aladdin"
