Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221687064,"=""9781800653658""",Origami Sea Animals,Mari Ono (2119509347),Mixed media product,Take a trip into the deep blue with this 64-page project book and 250 sheets of origami paper.Bestselling origami expert Mari Ono has put together ...,"","Non fiction, Ryland Peters & Small"
2,221687144,"=""9781800653702""",Wiccan Crystals,Cerridwen Greenleaf (2119511841),Paper Over Board,"Discover the witchy world of crystal enchantments filled with nature’s powerful, healing tools of gems and supernatural stones to enhance your life...","","Non fiction, Ryland Peters & Small"
3,221686944,"=""9781800653689""",Easy Sewing for Kids,Emma Hardy (2119509714),Trade Paperback,"Teach your child to sew with this amazing step-by-step guide, filled with 35 fun and easy projects!Suitable for ages 7 and above, Easy Sewing for K...","","Non fiction, Ryland Peters & Small"
4,221687544,"=""9781800653801""",Witchy Cocktails,Cerridwen Greenleaf (2119511841),Paper Over Board,"Make your next party extra magical with this superb collection of delicious drinks, delectable potions, and exciting elixirs.Turn your bar into an ...","","Non fiction, Ryland Peters & Small"
5,217139162,"=""9781800653368""",Easy Knitting for Kids,CICO Kidz (215438928),Trade Paperback,"Easy Knitting for Kids is the perfect guide for all beginner knitters, with 35 easy, vibrant projects that they will love to make.To start youngste...","","Non fiction, Ryland Peters & Small"
6,217139316,"=""9781800653320""",Little Book of Wicca,Kirsten Riddle (2119513116),Paper Over Board,A must-have guide to Wiccan wisdom for any novice witch.Interested in magic and Wiccan practices but not sure where to start? The Little Book of Wi...,"","Non fiction, Ryland Peters & Small"
7,217139124,"=""9781800653313""",Easy Paper Crafts for Kids,Catherine Woram (2119514913),Trade Paperback,"Get your kids folding, snipping, and sticking with Easy Paper Crafts for Kids.Kids love crafting, and paper-based crafts are particularly popular, ...","","Non fiction, Ryland Peters & Small"
8,213777478,"=""9781800653221""",Food for Thought,"Rachel Bartholomew (2119513479), Mandy Pearson (2119513482)",Paper Over Board,Mindful meditations and delicious recipes that will encourage you to take control of your eating habits and really enjoy your food.Mindless eating ...,"","Non fiction, Ryland Peters & Small"
9,213777158,"=""9781800653153""",Easy Crochet for Kids,Claire Montgomerie (2119511384),Trade Paperback,Easy Crochet for Kids will help you teach your children the basics of crochet in a clear way that’s certain not to leave them in a tangle.Claire Mo...,"","Non fiction, Ryland Peters & Small"
10,213298544,"=""9781800653061""",Unplug and Unwind,CICO Books (2119925058),Paper Over Board,Discover how better to meet the stress and demands of daily life with accessible and gratifying ways to decompress and live each day more fully.The...,"","Non fiction, Ryland Peters & Small"
11,213777236,"=""9781800653177""",Easy Quilting for Kids,CICO Kidz (215438928),Trade Paperback,"Making toys, quilts, accessories, and more is easy as anything with Easy Quilting for Kids.If your kids love crafting, then they'll love these 35 g...","","Non fiction, Ryland Peters & Small"
12,213816372,"=""9781800653115""",Happy Houseplants,Isabelle Palmer (2119509697),Paper Over Board,Create your very own urban jungle and help your houseplants thrive with this handy pocket-sized guide to plant care.Houseplants bring life and ener...,"","Non fiction, Ryland Peters & Small"
13,213298428,"=""9781800653030""","Origami Butterflies, Birds & Bees",Mari Ono (2119509347),Trade Paperback,"Take a step into the mindful, calming world of butterflies, birds, and bees with this 64-page project book and 250 sheets of origami paper.Explore ...","","Non fiction, Ryland Peters & Small"
14,213298582,"=""9781800653078""",Living with Grief,Heather Stang (2119513516),Trade Paperback,"Meditation and mindful practice to restore mind, body, and spirit as you deal with the pain of loss.Loss is an inevitable part of life and the expe...","","Non fiction, Ryland Peters & Small"
15,213298620,"=""9781800653085""",Natural Beauty Recipes,Karen Gilbert (2119522513),Paper Over Board,Natural skincare and fragrance expert Karen Gilbert shows you how to make your own lotions and potions that are kind to your skin and the environme...,"","Non fiction, Ryland Peters & Small"
16,213777196,"=""9781800653160""",Easy Origami for Kids,CICO Kidz (215438928),Trade Paperback,"Easy Origami for Kids is a wonderful introduction to the incredible Japanese craft of paper-folding, with 35 fun projects that are sure to impress ...","","Non fiction, Ryland Peters & Small"
17,206136191,"=""9781800652644""",Dinner with Jane Austen,Pen Vogler (2119509315),Paper Over Board,"Take a seat at the Regency dining table and share food enjoyed by Jane Austen’s much loved fictional characters, as well as her own family.Inspired...","","Non fiction, Ryland Peters & Small"
18,206136231,"=""9781800652668""",Book of Nordic Self-Care,Elisabeth Carlsson (2141702516),Paper Over Board,"Discover the secrets of the Nordic way of life to gain meaning, calm, and happiness.The Nordic countries are renowned for being among the happiest ...","","Non fiction, Ryland Peters & Small"
19,206136271,"=""9781800652705""",Color Yourself to Calmness,Sue Coccia (2119512944),Trade Paperback,"Color your way to inner peace and calm with these beautiful images from the animal kingdom, hand drawn by artist Sue Coccia.Coloring-in is known to...","","Non fiction, Ryland Peters & Small"
20,206135490,"=""9781800652637""",Tree Wisdom,Alice Peck (2119511821),Paper Over Board,"Discover how all trees can mirror us, teach us, and heal us. As author Alice Peck reflected on the maple tree in her backyard, she began to notice ...","","Non fiction, Ryland Peters & Small"
