Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1214309,"=""9781442300187""",Term Limits,Vince Flynn (1214319),Compact Disk,Politics and riveting suspense collide in this white-knuckled thriller from the #1 New York Times bestselling author of American Assassin—soon to b...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",1214309,"=""9780743449236""",Term Limits,Vince Flynn (1214319),eBook,Politics and riveting suspense collide in this white-knuckled thriller from the #1 New York Times bestselling author of American Assassin—soon to b...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",1214309,"=""9780743548823""",Term Limits,Vince Flynn (1214319),Audio Download,Politics and riveting suspense collide in this white-knuckled thriller from the #1 New York Times bestselling author of American Assassin—soon to b...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",1214309,"=""9781442346154""",Term Limits,Vince Flynn (1214319),Audio Download,Politics and riveting suspense collide in this white-knuckled thriller from the #1 New York Times bestselling author of American Assassin—soon to b...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",1214309,"=""9781982188696""",Term Limits,Vince Flynn (1214319),Trade Paperback,Politics and riveting suspense collide in this white-knuckled thriller from the #1 New York Times bestselling author of American Assassin—now a maj...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
2,126450518,"=""9781508265870""",Enemy of the State,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,"“In the world of black-op thrillers, Mitch Rapp continues to be among the best of the best” (Booklist, starred review), and he returns in the #1 Ne...","","Fiction, Simon & Schuster Audio"
"",126450518,"=""9781476783543""",Enemy of the State,"Vince Flynn (1214319), Kyle Mills (459211461)",eBook,"“In the world of black-op thrillers, Mitch Rapp continues to be among the best of the best” (Booklist, starred review), and he returns in the #1 Ne...","","Fiction, Simon & Schuster Audio"
"",126450518,"=""9781508238546""",Enemy of the State,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,"“In the world of black-op thrillers, Mitch Rapp continues to be among the best of the best” (Booklist, starred review), and he returns in the #1 Ne...","","Fiction, Simon & Schuster Audio"
"",126450518,"=""9781508238553""",Enemy of the State,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,"“In the world of black-op thrillers, Mitch Rapp continues to be among the best of the best” (Booklist, starred review), and he returns in the #1 Ne...","","Fiction, Simon & Schuster Audio"
"",126450518,"=""9781508238584""",Enemy of the State,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,"“In the world of black-op thrillers, Mitch Rapp continues to be among the best of the best” (Booklist, starred review), and he returns in the #1 Ne...","","Fiction, Simon & Schuster Audio"
