Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198977337,"=""9781668020012""",LIV and Let Die,Alan Shipnuck (1785278),Hardcover,"Alan Shipnuck, the New York Times bestselling author of Phil, returns with a major new work of insider reporting on the battle for the soul of prof...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",198977337,"=""9781668020036""",LIV and Let Die,Alan Shipnuck (1785278),eBook,"Alan Shipnuck, the New York Times bestselling author of Phil, returns with a major new work of insider reporting on the battle for the soul of prof...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",198977337,"=""9781797168043""",LIV and Let Die,Alan Shipnuck (1785278),Audio Download,"Alan Shipnuck, the New York Times bestselling author of Phil, returns with a major new work of insider reporting on the battle for the soul of prof...","","Non fiction, Avid Reader Press / Simon & Schuster"
2,192770603,"=""9781476797106""",Phil,Alan Shipnuck (1785278),Trade Paperback,NEW YORK TIMES BESTSELLER * “A rollicking good time.” —Golfweek * “Thoroughly engaging.” —The Washington Post Now with a new afterword: a juicy and...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",192770603,"=""9781476797090""",Phil,Alan Shipnuck (1785278),Hardcover,NEW YORK TIMES BESTSELLER * “A rollicking good time.” —Golfweek * “Thoroughly engaging.” —The Washington Post Now with a new afterword: a juicy and...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",192770603,"=""9781476797113""",Phil,Alan Shipnuck (1785278),eBook,NEW YORK TIMES BESTSELLER * “A rollicking good time.” —Golfweek * “Thoroughly engaging.” —The Washington Post Now with a new afterword: a juicy and...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",192770603,"=""9781797144023""",Phil,Alan Shipnuck (1785278),Audio Download,NEW YORK TIMES BESTSELLER * “A rollicking good time.” —Golfweek * “Thoroughly engaging.” —The Washington Post Now with a new afterword: a juicy and...,"","Non fiction, Avid Reader Press / Simon & Schuster"
3,84845596,"=""9781451657562""",Swinger,"Michael Bamberger (1063775), Alan Shipnuck (1785278)",Trade Paperback,"A sports hero seeks a comeback in this wildly funny and ultimately redemptive novel.His name, as we all know, is Herbert X. “Tree” Tremont, and he’...","","Fiction, Golf, Simon & Schuster"
"",84845596,"=""9781451657579""",Swinger,"Michael Bamberger (1063775), Alan Shipnuck (1785278)",eBook,"A sports hero seeks a comeback in this wildly funny and ultimately redemptive novel.His name, as we all know, is Herbert X. “Tree” Tremont, and he’...","","Fiction, Golf, Simon & Schuster"
4,20963629,"=""9780743255011""",Battle for Augusta National,Alan Shipnuck (1785278),Trade Paperback,"The controversy began with a seemingly innocuous private letter, and spiraled into the biggest media event in golf history. The Augusta National me...",Sports & outdoor recreation,"Golf, Non fiction, Simon & Schuster"
"",20963629,"=""9781439104583""",Battle for Augusta National,Alan Shipnuck (1785278),eBook,"The controversy began with a seemingly innocuous private letter, and spiraled into the biggest media event in golf history. The Augusta National me...",Sports & outdoor recreation,"Golf, Non fiction, Simon & Schuster"
5,1785260,"=""9780743249003""","Bud, Sweat, & Tees",Alan Shipnuck (1785278),Trade Paperback,"Rich Beem became an overnight folk hero with his victory at the 2002 PGA Championship, where he dazzled fans with fearless shotmaking and glib one-...","","Non fiction, Simon & Schuster"
"",1785260,"=""9781439128022""","Bud, Sweat, And Tees",Alan Shipnuck (1785278),eBook,"The PGA Tour is the most interesting subculture in sports, though you wouldn't know it from most golf books. The Tour is home to rowdy, randy young...","","Non fiction, Simon & Schuster"
