Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185980260,"=""9781982188788""",Patron Saint of Second Chances,Christine Simon (185979679),Trade Paperback,The self-appointed mayor of a tiny Italian village is determined to save his hometown no matter the cost in this “charming farce that highlights th...,"","Fiction, Atria Books"
"",185980260,"=""9781797137841""",Patron Saint of Second Chances,Christine Simon (185979679),Audio Download,SELECTED FOR THE RUSA 2023 LISTEN LIST FOR OUTSTANDING AUDIOBOOK NARRATION!The self-appointed mayor of a tiny Italian village is determined to save...,"","Fiction, Atria Books"
"",185980260,"=""9781982188795""",Patron Saint of Second Chances,Christine Simon (185979679),eBook,The self-appointed mayor of a tiny Italian village is determined to save his hometown no matter the cost in this “charming farce that highlights th...,"","Fiction, Atria Books"
2,189037756,"=""9781501133589""",Summer Place,Jennifer Weiner (1930733),Trade Paperback,"From the #1 New York Times bestselling author of That Summer comes another “fun, feisty” (The Washington Post) novel of family, secrets, and the ti...","","Fiction, Atria Books"
"",189037756,"=""9781501133596""",Summer Place,Jennifer Weiner (1930733),eBook,"From the #1 New York Times bestselling author of That Summer comes another “fun, feisty” (The Washington Post) novel of family, secrets, and the ti...","","Fiction, Atria Books"
"",189037756,"=""9781668033661""",Summer Place,Jennifer Weiner (1930733),Mass Market Paperback,INSTANT NEW YORK TIMES BESTSELLER From the #1 New York Times bestselling author of That Summer comes another “must-have” (USA TODAY) beach read abo...,"","Fiction, Atria Books"
"",189037756,"=""9781797138381""",Summer Place,Jennifer Weiner (1930733),Compact Disk,"From the #1 New York Times bestselling author of That Summer comes another “fun, feisty” (The Washington Post) novel of family, secrets, and the ti...","","Fiction, Atria Books"
"",189037756,"=""9781797138398""",Summer Place,Jennifer Weiner (1930733),Audio Download,"From the #1 New York Times bestselling author of That Summer comes another “fun, feisty” (The Washington Post) novel of family, secrets, and the ti...","","Fiction, Atria Books"
3,180481243,"=""9781982175566""",Selfless Act of Breathing,JJ Bola (180477937),Hardcover,"A heartbreaking, lyrical story for all of those who have fantasized about escaping their daily lives and starting over.Michael Kabongo is a British...","","Fiction, Atria Books"
"",180481243,"=""9781797134048""",Selfless Act of Breathing,JJ Bola (180477937),Audio Download,"A Black teacher searches for himself across the United States in this “emotive, brave” (Daily Mail, London) story for all of us who have fantasized...","","Fiction, Atria Books"
"",180481243,"=""9781982175573""",Selfless Act of Breathing,JJ Bola (180477937),Trade Paperback,"A Black teacher searches for himself across the United States in this “emotive, brave” (Daily Mail, London) story for all of us who have fantasized...","","Fiction, Atria Books"
"",180481243,"=""9781982175580""",Selfless Act of Breathing,JJ Bola (180477937),eBook,"A Black teacher searches for himself across the United States in this “emotive, brave” (Daily Mail, London) story for all of us who have fantasized...","","Fiction, Atria Books"
4,179279118,"=""9781982171940""",Boy with a Bird in His Chest,Emme Lund (179278763),Trade Paperback,Longlisted for The Center for Fiction 2022 First Novel Prize A “poignantly rendered and illuminating” (The Washington Post) coming-of-age story abo...,"","Fiction, Atria Books"
"",179279118,"=""9781797136707""",Boy with a Bird in His Chest,Emme Lund (179278763),Audio Download,Longlisted for The Center for Fiction 2022 First Novel Prize A “poignantly rendered and illuminating” (The Washington Post) coming-of-age story abo...,"","Fiction, Atria Books"
"",179279118,"=""9781982171957""",Boy with a Bird in His Chest,Emme Lund (179278763),eBook,"Longlisted for The Center for Fiction 2022 First Novel Prize “A modern coming-of-age full of love, desperation, heartache, and magic” (Andrew Sean ...","","Fiction, Atria Books"
5,195462300,"=""9781668010983""",Beartown Trilogy Ebook Collection,Fredrik Backman (411545926),eBook,"Rediscover this “lyrical look at how a community heals, how families recover, and how individuals grow” (The Washington Post) with the complete Bea...","","Fiction, Atria Books"
6,178121888,"=""9781982169152""",Dickens Boy,Thomas Keneally (803),Trade Paperback,The award-winning author of modern classics such as Schindler’s List and Napoleon’s Last Island is at his triumphant best with this “engrossing and...,"","Fiction, Atria Books"
"",178121888,"=""9781797131009""",Dickens Boy,Thomas Keneally (803),Audio Download,The award-winning author of modern classics such as Schindler’s List and Napoleon’s Last Island is at his triumphant best with this “engrossing and...,"","Fiction, Atria Books"
"",178121888,"=""9781982169145""",Dickens Boy,Thomas Keneally (803),Hardcover,The award-winning author of modern classics such as Schindler’s List and Napoleon’s Last Island is at his triumphant best with this “engrossing and...,"","Fiction, Atria Books"
"",178121888,"=""9781982169169""",Dickens Boy,Thomas Keneally (803),eBook,The award-winning author of modern classics such as Schindler’s List and Napoleon’s Last Island is at his triumphant best with this “engrossing and...,"","Fiction, Atria Books"
7,169918867,"=""9781668010815""",Man Called Ove,Fredrik Backman (411545926),Trade Paperback,Now a major motion picture A Man Called Otto starring Tom Hanks! #1 New York Times bestseller—more than 3 million copies sold! Meet Ove. He’s a cur...,"","Book Club, Fiction, Literary, International, Atria Books"
"",169918867,"=""9781476738017""",Man Called Ove,Fredrik Backman (411545926),Hardcover,Now a major motion picture A Man Called Otto starring Tom Hanks! #1 New York Times bestseller—more than 3 million copies sold! Meet Ove. He’s a cur...,"","Book Club, Fiction, Literary, International, Atria Books"
"",169918867,"=""9781476738024""",Man Called Ove,Fredrik Backman (411545926),Trade Paperback,Now a major motion picture A Man Called Otto starring Tom Hanks! #1 New York Times bestseller—more than 3 million copies sold! Meet Ove. He’s a cur...,"","Book Club, Fiction, Literary, International, Atria Books"
"",169918867,"=""9781476738031""",Man Called Ove,Fredrik Backman (411545926),eBook,Now a major motion picture A Man Called Otto starring Tom Hanks! #1 New York Times bestseller—more than 3 million copies sold! Meet Ove. He’s a cur...,"","Book Club, Fiction, Literary, International, Atria Books"
"",169918867,"=""9781797108261""",Man Called Ove,Fredrik Backman (411545926),Audio Download,Now a major motion picture A Man Called Otto starring Tom Hanks! #1 New York Times bestseller—more than 3 million copies sold! Meet Ove. He’s a cur...,"","Book Club, Fiction, Literary, International, Atria Books"
"",169918867,"=""9781797149493""",Man Called Ove,Fredrik Backman (411545926),Compact Disk,Now a major motion picture A Man Called Otto starring Tom Hanks! #1 New York Times bestseller—more than 3 million copies sold! Meet Ove. He’s a cur...,"","Book Club, Fiction, Literary, International, Atria Books"
8,185116289,"=""9781982187446""",No Land to Light On,Yara Zgheib (185116104),eBook,"From the author of The Girls at 17 Swann Street comes a “masterful story of tragedy and redemption” (Hala Alyan, author of Salt Houses) “written in...","","Fiction, Atria Books"
"",185116289,"=""9781797137728""",No Land to Light On,Yara Zgheib (185116104),Audio Download,"From the author of The Girls at 17 Swann Street comes a “masterful story of tragedy and redemption” (Hala Alyan, author of Salt Houses) “written in...","","Fiction, Atria Books"
"",185116289,"=""9781982187439""",No Land to Light On,Yara Zgheib (185116104),Trade Paperback,"From the author of The Girls at 17 Swann Street comes a “masterful story of tragedy and redemption” (Hala Alyan, author of Salt Houses) “written in...","","Fiction, Atria Books"
