Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141529310,"=""9781501178917""",Gods of Wood and Stone,Mark Di Ionno (2141529106),Trade Paperback,"Two men from disparate worlds search for what constitutes a meaningful life in a searing portrait of honor and masculinity, sport and celebrity, ma...","","Fiction, Literary, Baseball, Boy's Interest, Tough Stuff, Atria Books"
"",2141529310,"=""9781501178924""",Gods of Wood and Stone,Mark Di Ionno (2141529106),eBook,"Two men from disparate worlds search for what constitutes a meaningful life in a searing portrait of honor and masculinity, sport and celebrity, ma...","","Fiction, Literary, Baseball, Boy's Interest, Tough Stuff, Atria Books"
2,2139232872,"=""9781501174315""",Life List of Adrian Mandrick,Chris White (2139232690),Trade Paperback,"“With a birder’s eye for detail, White takes us on [Adrian Mandrick’s] painful, near death descent…[her] life-affirming conclusion reminds us that ...","","Book Club, Fiction, Literary, Summer Reading, Contemporary Fiction, Doctors, Atria Books"
"",2139232872,"=""9781501174322""",Life List of Adrian Mandrick,Chris White (2139232690),eBook,"“With a birder’s eye for detail, White takes us on [Adrian Mandrick’s] painful, near death descent…[her] life-affirming conclusion reminds us that ...","","Book Club, Fiction, Literary, Summer Reading, Contemporary Fiction, Doctors, Atria Books"
3,127770369,"=""9781501169908""",Eight Mountains,Paolo Cognetti (2129728418),eBook,*The book that inspired the film The Eight Mountains*   For fans of Elena Ferrante and Paulo Coelho comes a moving and elegant novel about the frie...,"","Fiction, Atria Books"
"",127770369,"=""9781501169892""",Eight Mountains,Paolo Cognetti (2129728418),Trade Paperback,*The book that inspired the film The Eight Mountains*   For fans of Elena Ferrante and Paulo Coelho comes a moving and elegant novel about the frie...,"","Fiction, Atria Books"
"",127770369,"=""9781508254928""",Eight Mountains,Paolo Cognetti (2129728418),Audio Download,*The book that inspired the film The Eight Mountains*   For fans of Elena Ferrante and Paulo Coelho comes a moving and elegant novel about the frie...,"","Fiction, Atria Books"
4,2140864871,"=""9781501176289""",Sadness Is a White Bird,Moriel Rothman-Zecher (2140864812),eBook,"**A 2019 Dayton Literary Peace Prize Finalist** **A 2018 National Jewish Book Award Finalist for Debut Fiction** In this “nuanced, sharp, and beaut...","","Fiction, Atria Books"
"",2140864871,"=""9781501176272""",Sadness Is a White Bird,Moriel Rothman-Zecher (2140864812),Trade Paperback,"**A 2019 Dayton Literary Peace Prize Finalist** **A 2018 National Jewish Book Award Finalist for Debut Fiction** In this “nuanced, sharp, and beaut...","","Fiction, Atria Books"
5,100364884,"=""9781501187902""",Color of Bee Larkham's Murder,Sarah J. Harris (100364831),Trade Paperback,A boy with synesthesia—a condition that causes him to see colors when he hears sounds—tries to uncover what happened to his beautiful new neighbor—...,"","Fiction, Literary, Women’s Fiction, Women's Interest, Atria Books"
"",100364884,"=""9781501187919""",Color of Bee Larkham's Murder,Sarah J. Harris (100364831),eBook,A boy with synesthesia—a condition that causes him to see colors when he hears sounds—tries to uncover what happened to his beautiful new neighbor—...,"","Fiction, Literary, Women’s Fiction, Women's Interest, Atria Books"
"",100364884,"=""9781508255048""",Color of Bee Larkham's Murder,Sarah J. Harris (100364831),Audio Download,A boy with synesthesia—a condition that causes him to see colors when he hears sounds—tries to uncover what happened to his beautiful new neighbor—...,"","Fiction, Literary, Women’s Fiction, Women's Interest, Atria Books"
6,130285754,"=""9781501162787""",Elizas,Sara Shepard (48164283),Trade Paperback,Harper’s Bazaar | 10 New Books to Add to Your Reading List in 2018 Cosmopolitan | Best April Ever Roundup Bustle | 35 Most Anticipated Fiction Book...,"","Fiction, Atria Books"
"",130285754,"=""9781501162794""",Elizas,Sara Shepard (48164283),eBook,Harper’s Bazaar | 10 New Books to Add to Your Reading List in 2018 Cosmopolitan | Best April Ever Roundup Bustle | 35 Most Anticipated Fiction Book...,"","Fiction, Atria Books"
"",130285754,"=""9781508253600""",Elizas,Sara Shepard (48164283),Audio Download,Harper’s Bazaar | 10 New Books to Add to Your Reading List in 2018 Cosmopolitan | Best April Ever Roundup Bustle | 35 Most Anticipated Fiction Book...,"","Fiction, Atria Books"
