Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,129528188,"=""9781508286165""",Don't Just Sit There!,Biet Simkin (129527866),Audio Download,Discover the forty-four laws of life that are the missing link between the desire to meditate and the motivation needed to maintain a regular medit...,"","Inspirational, Non fiction, Women's Interest, Wellness, Simon & Schuster Audio"
"",129528188,"=""9781501193200""",Don't Just Sit There!,Biet Simkin (129527866),Trade Paperback,Discover the forty-four laws of life that provide the missing link between the desire to meditate and the motivation needed to maintain a regular m...,"","Inspirational, Non fiction, Women's Interest, Wellness, Simon & Schuster Audio"
"",129528188,"=""9781501193217""",Don't Just Sit There!,Biet Simkin (129527866),eBook,Discover the forty-four laws of life that are the missing link between the desire to meditate and the motivation needed to maintain a regular medit...,"","Inspirational, Non fiction, Women's Interest, Wellness, Simon & Schuster Audio"
2,163846375,"=""9781508299691""",Art of Flaneuring,Erika Owen (163845883),Audio Download,A fun and practical guide to cultivating a more mindful and fulfilling everyday life by tapping into your inner flaneur—perfect for fans of Marie K...,"","Non fiction, Simon & Schuster Audio"
"",163846375,"=""9781668012253""",Art of Flaneuring,Erika Owen (163845883),Trade Paperback,A fun and practical guide to cultivating a more mindful and fulfilling everyday life by tapping into your inner flaneur—perfect for fans of Marie K...,"","Non fiction, Simon & Schuster Audio"
"",163846375,"=""9781982133528""",Art of Flaneuring,Erika Owen (163845883),eBook,A fun and practical guide to cultivating a more mindful and fulfilling everyday life by tapping into your inner flaneur—perfect for fans of Marie K...,"","Non fiction, Simon & Schuster Audio"
3,17088783,"=""9780743549073""",Journey Into Power,Baron Baptiste (17088789),Audio Download,"Discover the ultimate workout with this easy-to-follow, life-changing yoga program from the “spiritual master” (Self) and New York Times bestsellin...","","Non fiction, Simon & Schuster Audio"
"",17088783,"=""9780743227827""",Journey Into Power,Baron Baptiste (17088789),Trade Paperback,"New York Times bestselling author of Perfectly Imperfect Whether you are looking to lose weight, trying to increase your strength and stamina, hopi...","","Non fiction, Simon & Schuster Audio"
"",17088783,"=""9780743229777""",Journey Into Power,Baron Baptiste (17088789),eBook,"Discover the ultimate workout with this easy-to-follow, life-changing yoga program from the “spiritual master” (Self) and New York Times bestsellin...","","Non fiction, Simon & Schuster Audio"
"",17088783,"=""9781668002100""",Journey into Power,Baron Baptiste (17088789),Trade Paperback,"Discover the ultimate workout with this easy-to-follow, life-changing yoga program from the “spiritual master” (Self) and New York Times bestsellin...","","Non fiction, Simon & Schuster Audio"
4,17197235,"=""9781797136356""",40 Days to Personal Revolution,Baron Baptiste (17088789),Audio Download,"Make your body sleek, your mind clear, and your spirit light in only forty days with this hands-on, step-by-step guide from the New York Times best...",General Health,"Non fiction, Simon & Schuster Audio"
"",17197235,"=""9780743227834""",40 Days to Personal Revolution,Baron Baptiste (17088789),Trade Paperback,"New York Times bestselling author of Perfectly Imperfect From Baron Baptiste, author of Journey Into Power and the “spiritual master driving the yo...",General Health,"Non fiction, Simon & Schuster Audio"
"",17197235,"=""9780743253901""",40 Days to Personal Revolution,Baron Baptiste (17088789),eBook,"Make your body sleek, your mind clear, and your spirit light in only forty days with this hands-on, step-by-step guide from the New York Times best...",General Health,"Non fiction, Simon & Schuster Audio"
"",17197235,"=""9781668002117""",40 Days to Personal Revolution,Baron Baptiste (17088789),Trade Paperback,"Make your body sleek, your mind clear, and your spirit light in only forty days with this hands-on, step-by-step guide from the New York Times best...",General Health,"Non fiction, Simon & Schuster Audio"
5,181386474,"=""9781797134611""",Official Guide to Randonautica,"Joshua Lengfelder (181386327), Auburn Salcedo (181386342)",Audio Download,Break free from your usual routine and find adventure in your own neighborhood with this official field guide to the popular Randonautica app.Rando...,"","Non fiction, Simon & Schuster Audio"
"",181386474,"=""9781507216255""",Official Guide to Randonautica,"Joshua Lengfelder (181386327), Auburn Salcedo (181386342)",Trade Paperback,Break free from your usual routine and find adventure in your own neighborhood with this official field guide to the popular Randonautica app.Rando...,"","Non fiction, Simon & Schuster Audio"
"",181386474,"=""9781507216262""",Official Guide to Randonautica,"Joshua Lengfelder (181386327), Auburn Salcedo (181386342)",eBook,Break free from your usual routine and find adventure in your own neighborhood with this official field guide to the popular Randonautica app.Rando...,"","Non fiction, Simon & Schuster Audio"
6,159900120,"=""9781797103044""",Buddhist on Death Row,David Sheff (65784575),Audio Download,The #1 New York Times bestselling author of Beautiful Boy explores the transformation of Jarvis Jay Masters who has become one of America’s most in...,"","Non fiction, Simon & Schuster Audio"
"",159900120,"=""9781982128487""",Buddhist on Death Row,David Sheff (65784575),Trade Paperback,The #1 New York Times bestselling author of Beautiful Boy explores the transformation of Jarvis Jay Masters who has become one of America’s most in...,"","Non fiction, Simon & Schuster Audio"
"",159900120,"=""9781982128494""",Buddhist on Death Row,David Sheff (65784575),eBook,The #1 New York Times bestselling author of Beautiful Boy explores the transformation of Jarvis Jay Masters who has become one of America’s most in...,"","Non fiction, Simon & Schuster Audio"
7,174235943,"=""9781797118444""",Mindful As F*ck,Emily Horn (174235766),Audio Download,"Calm the hell down, live in the now, and get mindful as f*ck with these quick and snarky ways to live in the moment.When the entire world seems on ...","","Non fiction, Simon & Schuster Audio"
"",174235943,"=""9781507214251""",Mindful As F*ck,Emily Horn (174235766),Paper Over Board,"Calm the hell down, live in the now, and get mindful as f*ck with these quick and snarky ways to live in the moment.When the entire world seems on ...","","Non fiction, Simon & Schuster Audio"
"",174235943,"=""9781507214268""",Mindful As F*ck,Emily Horn (174235766),eBook,"Calm the hell down, live in the now, and get mindful as f*ck with these quick and snarky ways to live in the moment.When the entire world seems on ...","","Non fiction, Simon & Schuster Audio"
8,164346555,"=""9781797100548""",Think Like a Monk,Jay Shetty (164346536),Audio Download,"Jay Shetty, social media superstar and host of the #1 podcast On Purpose, distills the timeless wisdom he learned as a monk into practical steps an...","","Non fiction, Simon & Schuster Audio"
"",164346555,"=""9781797100531""",Think Like a Monk,Jay Shetty (164346536),Compact Disk,"Jay Shetty, social media superstar and host of the #1 podcast On Purpose, distills the timeless wisdom he learned as a monk into practical steps an...","","Non fiction, Simon & Schuster Audio"
"",164346555,"=""9781982134488""",Think Like a Monk,Jay Shetty (164346536),Hardcover,"Jay Shetty, social media superstar and host of the #1 podcast On Purpose, distills the timeless wisdom he learned as a monk into practical steps an...","","Non fiction, Simon & Schuster Audio"
"",164346555,"=""9781982134501""",Think Like a Monk,Jay Shetty (164346536),eBook,"Jay Shetty, social media superstar and host of the #1 podcast On Purpose, distills the timeless wisdom he learned as a monk into practical steps an...","","Non fiction, Simon & Schuster Audio"
9,140175744,"=""9781508277767""",Brain Tingles,Craig Richard (140175624),Audio Download,"A user-friendly guide to ASMR—the stress-reducing, sleep-inducing, tingly sensation you have to try!— featuring step-by-step instructions on ASMR b...","","Non fiction, Simon & Schuster Audio"
"",140175744,"=""9781507207628""",Brain Tingles,Craig Richard (140175624),Trade Paperback,"A user-friendly guide to ASMR—the stress-reducing, sleep-inducing, tingly sensation you have to try!— featuring step-by-step instructions on ASMR b...","","Non fiction, Simon & Schuster Audio"
"",140175744,"=""9781507207635""",Brain Tingles,Craig Richard (140175624),eBook,"A user-friendly guide to ASMR—the stress-reducing, sleep-inducing, tingly sensation you have to try!— featuring step-by-step instructions on ASMR b...","","Non fiction, Simon & Schuster Audio"
10,2117559863,"=""9781508228981""",Fireside Grown-Up Guides Audio Collection,"Jason Hazeley (2101962589), Joel Morris (2101962611)",Audio Download,"NARRATED BY ANDY RICHTER!Have you been having trouble with the How, Why, and Wheres? Well fear no more. The Fireside Grown-Up Guides understand the...","","Non fiction, Simon & Schuster Audio"
11,277314,"=""9781442349216""",Awakening Heart,Betty J. Eadie (1275856),Audio Download,Betty J. Eadie’s unforgettable bestseller Embraced by the Light described the inspiring story of her near-death experience and its life-changing ef...,"","Non fiction, Simon & Schuster Audio"
"",277314,"=""9781451686562""",Awakening Heart,Betty J. Eadie (1275856),Trade Paperback,Betty J. Eadie's unforgettable bestseller Embraced by the Light described the inspiring story of her near-death experience and its life-changing ef...,"","Non fiction, Simon & Schuster Audio"
12,45906696,"=""9780743579704""",Becoming Enlightened,His Holiness the Dalai Lama (1797386),Audio Download,"In Becoming Enlightened, His Holiness the Dalai Lama draws from traditional Buddhist meditative practices to present step-by-step contemplative exe...",Audio,"Inspirational, Non fiction, Simon & Schuster Audio"
"",45906696,"=""9781416565840""",Becoming Enlightened,His Holiness the Dalai Lama (1797386),Trade Paperback,"In Becoming Enlightened, His Holiness the Dalai Lama draws from traditional Buddhist meditative practices to present step-by-step contemplative exe...",Audio,"Inspirational, Non fiction, Simon & Schuster Audio"
"",45906696,"=""9781416566137""",Becoming Enlightened,His Holiness the Dalai Lama (1797386),eBook,"In Becoming Enlightened, His Holiness the Dalai Lama powerfully explores the foundation of Buddhism, laying out an accessible and practical approac...",Audio,"Inspirational, Non fiction, Simon & Schuster Audio"
13,7907,"=""9780743546553""",Doorway to the Soul,Ron Scolastico (4306),Audio Download,"From Simon &amp; Schuster, Doorway to the Soul is Ron Scolastico's guide on how to have a profound spiritual experience.According to Ron Scolastico...","","Non fiction, Simon & Schuster Audio"
"",7907,"=""9780671535100""",Doorway to the Soul,Ron Scolastico (4306),Trade Paperback,"From Simon &amp; Schuster, Doorway to the Soul is Ron Scolastico's guide on how to have a profound spiritual experience.According to Ron Scolastico...","","Non fiction, Simon & Schuster Audio"
