Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,507441553,"=""9781481449922""",Irena's Children,Tilar J. Mazzeo (576610522),Trade Paperback,From New York Times bestselling author Tilar Mazzeo comes the extraordinary and long forgotten story of Irena Sendler—the “female Oskar Schindler”—...,"","Suspense, Thriller, Baseball, Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Heroes, Holocaust, Jewish, Polish, Spies, Margaret K. McElderry Books"
"",507441553,"=""9781481449915""",Irena's Children,Tilar J. Mazzeo (576610522),Hardcover,From New York Times bestselling author Tilar Mazzeo comes the extraordinary and long forgotten story of Irena Sendler—the “female Oskar Schindler”—...,"","Suspense, Thriller, Baseball, Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Heroes, Holocaust, Jewish, Polish, Spies, Margaret K. McElderry Books"
"",507441553,"=""9781481449939""",Irena's Children,Tilar J. Mazzeo (576610522),eBook,From New York Times bestselling author Tilar Mazzeo comes the extraordinary and long forgotten story of Irena Sendler—the “female Oskar Schindler”—...,"","Suspense, Thriller, Baseball, Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Heroes, Holocaust, Jewish, Polish, Spies, Margaret K. McElderry Books"
2,440380545,"=""9781481415439""",Ballad of a Broken Nose,Arne Svingen (440380657),Trade Paperback,From award-winning Norwegian author Arne Svingen comes “an uplifting coming-of-age story” (The Wall Street Journal) about a relentlessly positive t...,"","Christian Interest, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Library, Mother & Daughter, Scandinavian, Tough Stuff, Margaret K. McElderry Books"
"",440380545,"=""9781481415422""",Ballad of a Broken Nose,Arne Svingen (440380657),Hardcover,From award-winning Norwegian author Arne Svingen comes “an unusually exciting and funny story” (Dagbladet) about a relentlessly positive teenager w...,"","Christian Interest, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Library, Mother & Daughter, Scandinavian, Tough Stuff, Margaret K. McElderry Books"
"",440380545,"=""9781481415446""",Ballad of a Broken Nose,Arne Svingen (440380657),eBook,From award-winning Norwegian author Arne Svingen comes “an uplifting coming-of-age story” (The Wall Street Journal) about a relentlessly positive t...,"","Christian Interest, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Library, Mother & Daughter, Scandinavian, Tough Stuff, Margaret K. McElderry Books"
3,81668243,"=""9781442429994""",Blood Red Road,Moira Young (81668379),Trade Paperback,"The book that will “blow you away”** has a dazzling new look in paperback!Saba has spent her whole life in Silverlake, a dried-up wasteland ravaged...","","Action & Adventure, Book Club, Fiction, Romantic, Teen, Western, Boy's Interest, Girl's Interest, Love Triangle, Secret Baby, Sisters, Margaret K. McElderry Books"
"",81668243,"=""9781442341968""",Blood Red Road,Moira Young (81668379),Audio Download,"The book that will “blow you away”** has a dazzling new look in paperback!Saba has spent her whole life in Silverlake, a dried-up wasteland ravaged...","","Action & Adventure, Book Club, Fiction, Romantic, Teen, Western, Boy's Interest, Girl's Interest, Love Triangle, Secret Baby, Sisters, Margaret K. McElderry Books"
"",81668243,"=""9781442429987""",Blood Red Road,Moira Young (81668379),Hardcover,"Saba has spent her whole life in Silverlake, a dried-up wasteland ravaged by constant sandstorms. The Wrecker civilization has long been destroyed,...","","Action & Adventure, Book Club, Fiction, Romantic, Teen, Western, Boy's Interest, Girl's Interest, Love Triangle, Secret Baby, Sisters, Margaret K. McElderry Books"
"",81668243,"=""9781442433397""",Blood Red Road,Moira Young (81668379),eBook,"The book that will “blow you away”** has a dazzling new look in paperback!Saba has spent her whole life in Silverlake, a dried-up wasteland ravaged...","","Action & Adventure, Book Club, Fiction, Romantic, Teen, Western, Boy's Interest, Girl's Interest, Love Triangle, Secret Baby, Sisters, Margaret K. McElderry Books"
4,20539038,"=""9781442413528""",Dancing at the Odinochka,Kirkpatrick Hill (706579),Trade Paperback,"Nearly 150 years ago, when Alaska belonged to Russia and was called Russian America, Erinia Pavaloff lived at the Nulato odinochka on the banks of ...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
5,46477589,"=""9781442412521""",Bull Rider,Suzanne Morgan Williams (46477595),Trade Paperback,"All it takes is eight seconds . . . Cam O'Mara, grandson and younger brother of bull-riding champions, is not interested in partaking in the family...",Young Adult,"Action & Adventure, Current Events, Fiction, Literary, Social Situations, Summer Reading, Teen, Western, Inspirational, Animals, Boy's Interest, Contemporary Fiction, Heroes, Margaret K. McElderry Books"
"",46477589,"=""9781416961307""",Bull Rider,Suzanne Morgan Williams (46477595),Hardcover," All it takes is eight seconds....    Cam O'Mara, grandson and younger brother of bull- riding champions, is not interested in partaking in the fam...",Young Adult,"Action & Adventure, Current Events, Fiction, Literary, Social Situations, Summer Reading, Teen, Western, Inspirational, Animals, Boy's Interest, Contemporary Fiction, Heroes, Margaret K. McElderry Books"
"",46477589,"=""9781439156681""",Bull Rider,Suzanne Morgan Williams (46477595),eBook,"All it takes is eight seconds . . . Cam O'Mara, grandson and younger brother of bull-riding champions, is not interested in partaking in the family...",Young Adult,"Action & Adventure, Current Events, Fiction, Literary, Social Situations, Summer Reading, Teen, Western, Inspirational, Animals, Boy's Interest, Contemporary Fiction, Heroes, Margaret K. McElderry Books"
