Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,66937207,"=""9781439172605""",First Bad Man,Miranda July (39130506),eBook,"*New York Times Bestseller* The “brilliant, hilarious, irreverent, piercing” (O, The Oprah Magazine) debut novel from Miranda July, acclaimed filmm...","","Fiction, Literary, Celebrity, Contemporary Fiction, Film, Women's Interest, Scribner"
"",66937207,"=""9781439172568""",First Bad Man,Miranda July (39130506),Hardcover,"*New York Times Bestseller* The “brilliant, hilarious, irreverent, piercing” (O, The Oprah Magazine) debut novel from Miranda July, acclaimed filmm...","","Fiction, Literary, Celebrity, Contemporary Fiction, Film, Women's Interest, Scribner"
"",66937207,"=""9781439172575""",First Bad Man,Miranda July (39130506),Trade Paperback,"*New York Times Bestseller* The “brilliant, hilarious, irreverent, piercing” (O, The Oprah Magazine) debut novel from Miranda July, acclaimed filmm...","","Fiction, Literary, Celebrity, Contemporary Fiction, Film, Women's Interest, Scribner"
"",66937207,"=""9781442380691""",First Bad Man,Miranda July (39130506),Audio Download,"*New York Times Bestseller* The “brilliant, hilarious, irreverent, piercing” (O, The Oprah Magazine) debut novel from Miranda July, acclaimed filmm...","","Fiction, Literary, Celebrity, Contemporary Fiction, Film, Women's Interest, Scribner"
2,2117861799,"=""9781681463599""",Uneasy Money,P. G. Wodehouse (2117843659),eBook,"William FitzWilliam Delamere Chalmers, Lord Dawlish, is hard-up for money. When he is unexpectedly bequeathed a million pounds by an American he on...","","Fiction, Start Publishing LLC"
3,2117868180,"=""9781681463698""",Eyes Have It,Philip K. Dick (2117848101),eBook,There it was in a nutshell. The eyes had clearly come apart from the rest of him and were on their own. My heart pounded and my breath choked in my...,"","Fiction, Start Publishing LLC"
"",2117868180,"=""9781633552036""",Eyes Have It,Philip K. Dick (2117848101),eBook,"It was quite by accident I discovered this incredible invasion of Earth by lifeforms from another planet. As yet, I haven't done anything about it;...","","Fiction, Start Publishing LLC"
4,2117865031,"=""9781681463582""",Three Men and a Maid,P. G. Wodehouse (2117843659),eBook,Hi-jinks and fun ensue when three men and a woman find themselves together on an ocean liner sailing for England. When another woman enters the pic...,"","Fiction, Start Publishing LLC"
5,271476,"=""9781501122026""",LIFE ITS OWN SELF,Dan Jenkins (271475),eBook,From the author of Semi-Tough—one of Sports Illustrated’s top 100 sports books of all time—comes the hilarious continuing comic adventures of star ...,"","Fiction, Simon & Schuster"
"",271476,"=""9781501111440""",Life Its Own Self,Dan Jenkins (271475),Trade Paperback,From the author of Semi-Tough—one of Sports Illustrated’s top 100 sports books of all time—comes the hilarious continuing comic adventures of star ...,"","Fiction, Simon & Schuster"
6,2117910989,"=""9781633559219""",Parnassus on Wheels,Christopher Morley (2117850082),eBook,"In PARNASSUS ON WHEELS (prequel to THE HAUNTED BOOKSHOP), rapidly-approaching-middle-age Helen McGill lives a drab life caring for her older brothe...","","Fiction, Start Classics"
7,2137656099,"=""9781440581717""",Formerly Fingerman,Joe Nelms (2137656109),eBook,"""[A] delightful read--Joe Nelms is a talent to watch!"" --W. Bruce Cameron, author of The Midnight Plan of the Repo Man""A smart mix of humor and hum...","","Fiction, Gallery Books"
"",2137656099,"=""9781440581700""",Formerly Fingerman,Joe Nelms (2137656109),Hardcover,"""[A] delightful read--Joe Nelms is a talent to watch!"" --W. Bruce Cameron, author of The Midnight Plan of the Repo Man""A smart mix of humor and hum...","","Fiction, Gallery Books"
8,2117900290,"=""9781633555150""",Five O'Clock Tea,William Dean Howells (2117858645),eBook,"A light-hearted romantic comedy in twelve short scenes, set during a tea party in the home of Mrs. Amy Somers, a widow who is courted by the ingenu...","","Fiction, Start Classics"
9,2117895923,"=""9781633554702""",History of New-York from the Beginning of the World to the End of the Dutch Dyna,Washington Irving (2117849090),eBook,A sly satire on self-important local history that brought ''Knickerbocker'' into the American lexicon.,"","Fiction, Start Classics"
