Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187386776,"=""9781398511958""",Return to Half Moon Farm PART #2,Holly Hepburn (576635648),eBook,"**PART TWO in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde** When Daisy’s mother falls ill she is fo...","",Simon & Schuster UK
2,179443030,"=""9781398504059""",Three's A Crowd,Simon Booker (179442206),eBook,"'If ever a book was a mood-lifter, it’s this one. Full of caustic wit, I cried laughing!' MILLY JOHNSON 'Smart, clever and engaging - the perfect ‘...","","Fiction, Simon & Schuster UK"
"",179443030,"=""9781398513822""",Three's A Crowd,Simon Booker (179442206),Audio Download,"What happens when an estranged father and son unwittingly fall in love with the same woman? 'If ever a book was a mood-lifter, it’s this one. Full ...","","Fiction, Simon & Schuster UK"
3,185029387,"=""9781649741271""",Leave it to Psmith,P.G. Wodehouse (185029423),eBook,"Freddie Threepwood and his uncle are in difficulties. Freddie wants a thousand pounds to start a bookmaker’s business and to marry Eve, while his u...","","Fiction, Start Publishing LLC"
4,185030117,"=""9781649741264""",Gentlemen Prefer Blondes,Anita Loos (185030153),eBook,Gentlemen Prefer Blondes is a landmark satirical novel by Anita Loos. In it we follow the diary entries of Lorelei Lee a blond flapper from Little ...,"","Fiction, Start Publishing LLC"
5,185029899,"=""9781649741370""","Carry On, Jeeves",P. G. Wodehouse (185029935),eBook,Bertie Wooster’s life is in disarray. He has just fired his personal valet for stealing and his fiancée Florence wants Bertie to destroy his uncle’...,"","Fiction, Start Publishing LLC"
6,167896910,"=""9781982142957""",Older,Pamela Redmond (18856547),eBook,In the hotly anticipated sequel to the beloved Younger—now a hit TV series from the creator of Sex and the City starring Sutton Foster and Hilary D...,"","Book Club, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, TV Tie-In, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
"",167896910,"=""9781797113432""",Older,Pamela Redmond (18856547),Audio Download,In the hotly anticipated sequel to the beloved Younger—now a hit TV series from the creator of Sex and the City starring Sutton Foster and Hilary D...,"","Book Club, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, TV Tie-In, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
"",167896910,"=""9781982142940""",Older,Pamela Redmond (18856547),Trade Paperback,In the hotly anticipated sequel to the beloved Younger—now a hit TV series from the creator of Sex and the City starring Sutton Foster and Hilary D...,"","Book Club, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, TV Tie-In, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
7,158311583,"=""9781982126780""",When We Were Vikings,Andrew David MacDonald (158311548),eBook,Indie Next Pick for February 2020 Book of the Month January 2020 LibraryReads January 2020 Pick Bookreporter New Release Spotlight New York Post “B...,"","Fiction, Literary, Women’s Fiction, Inspirational, Contemporary Fiction, Heroes, Mental Illness, Norse Myths, Vikings, Women's Commercial Fiction, Mental Health, Gallery/Scout Press"
"",158311583,"=""9781508299424""",When We Were Vikings,Andrew David MacDonald (158311548),Audio Download,Indie Next Pick for February 2020 Book of the Month January 2020 LibraryReads January 2020 Pick Bookreporter New Release Spotlight New York Post “B...,"","Fiction, Literary, Women’s Fiction, Inspirational, Contemporary Fiction, Heroes, Mental Illness, Norse Myths, Vikings, Women's Commercial Fiction, Mental Health, Gallery/Scout Press"
"",158311583,"=""9781982126773""",When We Were Vikings,Andrew David MacDonald (158311548),Trade Paperback,Indie Next Pick for February 2020 Book of the Month January 2020 LibraryReads January 2020 Pick Bookreporter New Release Spotlight New York Post “B...,"","Fiction, Literary, Women’s Fiction, Inspirational, Contemporary Fiction, Heroes, Mental Illness, Norse Myths, Vikings, Women's Commercial Fiction, Mental Health, Gallery/Scout Press"
8,169576763,"=""9781524859558""",55 Slightly Sinister Stories,Racha Mourtada (169576801),Audio Download,55 stories. 55 words each. No more. No less. Enjoy this collection of flash fiction with a sinister twist. Size does matter in these delightfully t...,"","Fiction, Andrews McMeel Publishing"
"",169576763,"=""9781524858797""",55 Slightly Sinister Stories,Racha Mourtada (169576801),Hardcover,55 stories. 55 words each. No more. No less. Enjoy this collection of flash fiction with a sinister twist. Size does matter in these delightfully t...,"","Fiction, Andrews McMeel Publishing"
9,145309275,"=""9781982102371""",Stay Up with Hugo Best,Erin Somers (145309183),eBook,"**One of Vogue’s Best Books of the Year ** “Incisive, funny, and tinged with melancholy, the timely novel follows two lost but clever souls despera...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Comedy, Scribner"
"",145309275,"=""9781508277514""",Stay Up with Hugo Best,Erin Somers (145309183),Audio Download,"**One of Vogue’s Best Books of the Year ** “Incisive, funny, and tinged with melancholy, the timely novel follows two lost but clever souls despera...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Comedy, Scribner"
"",145309275,"=""9781982102364""",Stay Up with Hugo Best,Erin Somers (145309183),Trade Paperback,"**One of Vogue’s Best Books of the Year ** “Incisive, funny, and tinged with melancholy, the timely novel follows two lost but clever souls despera...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Comedy, Scribner"
10,164533158,"=""9781982135034""",Adequate Yearly Progress,Roxanna Elden (164532989),eBook,"A debut novel told with humor, intelligence, and heart, a “funny but insightful look at teachers in the workplace…reminiscent of the TV show The Of...","","Fiction, Atria Books"
"",164533158,"=""9781797102832""",Adequate Yearly Progress,Roxanna Elden (164532989),Audio Download,"A debut novel told with humor, intelligence, and heart, a “funny but insightful look at teachers in the workplace…reminiscent of the TV show The Of...","","Fiction, Atria Books"
"",164533158,"=""9781982135027""",Adequate Yearly Progress,Roxanna Elden (164532989),Trade Paperback,"A debut novel told with humor, intelligence, and heart, a “funny but insightful look at teachers in the workplace…reminiscent of the TV show The Of...","","Fiction, Atria Books"
11,147536036,"=""9781471178177""",Last Good Day,Hannah Pearl (147536003),eBook,"A heart-warming and heartbreaking short story that celebrates life, love and the importance of friendship. WINNER of the Books and the City #heatse...","","Fiction, Simon & Schuster UK"
