Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,401369665,"=""9781442450394""",Afterglow,Karsten Knight (77768138),eBook,The action thrills and the passion burns in this red-hot conclusion to the Wildefire trilogy which “offers potent magic and plenty of action” (Book...,"General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",401369665,"=""9781442450370""",Afterglow,Karsten Knight (77768138),Hardcover,The action thrills and the passion burns in this red-hot conclusion to the Wildefire trilogy.Teenage volcano goddess Ashline Wilde discovers that h...,"General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",401369665,"=""9781442450387""",Afterglow,Karsten Knight (77768138),Trade Paperback,The action thrills and the passion burns in this red-hot conclusion to the Wildefire trilogy which “offers potent magic and plenty of action” (Book...,"General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
2,401325483,"=""9781442450363""",Embers & Echoes,Karsten Knight (77768138),eBook,A teenage Polynesian volcano goddess fires up her search for love and family in this sequel to Wildefire.Every flame casts a shadow. Ashline Wilde ...,Young Adult,"Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
"",401325483,"=""9781442450301""",Embers & Echoes,Karsten Knight (77768138),Hardcover,A teenage Polynesian volcano goddess fires up her search for love and family in this sequel to Wildefire.Every flame casts a shadow. Ashline Wilde ...,Young Adult,"Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
"",401325483,"=""9781442450356""",Embers & Echoes,Karsten Knight (77768138),Trade Paperback,A teenage Polynesian volcano goddess fires up her search for love and family in this sequel to Wildefire.Leaving the fiery ruins of her sophomore y...,Young Adult,"Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
3,77768040,"=""9781442421196""",Wildefire,Karsten Knight (77768138),eBook,Every flame begins with a spark. Blackwood Academy was supposed to be a fresh start for Ashline Wilde. A secluded boarding school deep in the heart...,Young Adult,"Paranormal, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",77768040,"=""9781442421172""",Wildefire,Karsten Knight (77768138),Hardcover,Every flame begins with a spark. Ashline Wilde is having a rough sophomore year. She’s struggling to find her place as the only Polynesian girl in ...,Young Adult,"Paranormal, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",77768040,"=""9781442421189""",Wildefire,Karsten Knight (77768138),Trade Paperback,Every flame begins with a spark. Blackwood Academy was supposed to be a fresh start for Ashline Wilde. A secluded boarding school deep in the heart...,Young Adult,"Paranormal, Teen, Non fiction, Simon & Schuster Books for Young Readers"
4,400090693,"=""9781442445550""",Get Your Book On!,"Neal Shusterman (1531698), Lisa McMann (45103601), Moira Young (81668379), Elana Johnson (77824322), Jennifer Echols (36454484), Karsten Knight (77768138), Amy Reed (48825677), Kenneth Oppel (1316253)",eBook,"Reading is always in, and this free teen e-sampler has something for everyone!Featuring first chapter excerpts from: Everlost by Neal Shusterman Cr...",General fiction (Children's/YA),"Action & Adventure, Fiction, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
