Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213330289,"=""9798886634075""",The Ultimate '90s Cocktail Playlist,"Henry Barajas (217880210), Cassandra Reeder (207183912)",eBook,"Everybody drink now! Lyrics and Libations mixes booze and music with over 70 cocktails based on all your favorites ’90s hits, like ""Vogue,"" ""Loser,...","","Non fiction, Insight Editions"
"",213330289,"=""9798886634068""",The Ultimate '90s Cocktail Playlist,"Henry Barajas (217880210), Cassandra Reeder (207183912)",Hardcover,"Everybody drink now! Lyrics and Libations mixes booze and music with over 70 cocktails based on all your favorites ’90s hits, like ""Vogue,"" ""Loser,...","","Non fiction, Insight Editions"
2,188236747,"=""9781912983513""",Little Book of Eurovision,Alexandra Parsons (2119518897),Paper Over Board,Everything you want to know about the fabulousness that is Eurovision!The Eurovision Song Contest is one of the world's longest running TV programs...,"","Non fiction, Ryland Peters & Small"
3,21478977,"=""9781416525325""",Heroin Diaries: Ten Year Anniversary Edition,Nikki Sixx (21747462),eBook,"The shocking, gripping, and at times darkly hilarious bestselling memoir of Nikki Sixx’s yearlong war with a vicious heroin addiction, featuring ex...",Biography/Autobiography,"Pop Culture, Non fiction, Celebrity, Entertainment, MTV Books"
"",21478977,"=""9781501187544""",Heroin Diaries: Ten Year Anniversary Edition,Nikki Sixx (21747462),Trade Paperback,"The shocking, gripping, and at times darkly hilarious bestselling memoir of Nikki Sixx’s yearlong war with a vicious heroin addiction, featuring ex...",Biography/Autobiography,"Pop Culture, Non fiction, Celebrity, Entertainment, MTV Books"
"",21478977,"=""9781508254393""",Heroin Diaries: Ten Year Anniversary Edition,Nikki Sixx (21747462),Audio Download,"In honor of the ten-year anniversary of The Heroin Diaries, Nikki Sixx’s definitive and bestselling memoir on drug addiction is reissued with exclu...",Biography/Autobiography,"Pop Culture, Non fiction, Celebrity, Entertainment, MTV Books"
4,167501925,"=""9781780749990""",Jazz,Stuart Nicholson (167501964),eBook,This definitive guide includes a unique chapter-by-chapter playlist for the reader.  Jazz: A Beginner’s Guide is a lively and highly accessible int...,"","Non fiction, Oneworld Publications"
"",167501925,"=""9781780749983""",Jazz,Stuart Nicholson (167501964),Trade Paperback,This definitive guide includes a unique chapter-by-chapter playlist for the reader.  Jazz: A Beginner’s Guide is a lively and highly accessible int...,"","Non fiction, Oneworld Publications"
5,452265749,"=""9781476776774""",Let's Go Crazy,Alan Light (84873627),eBook,"Alan Light, former writer for Rolling Stone, editor-in-chief of Vibe and Spin magazines, and author of The Holy or the Broken, “gets inside Prince’...",Biography/Autobiography,"Gift Books, Non fiction, Celebrity, Film, Rich & Wealthy, Atria Books"
"",452265749,"=""9781476776750""",Let's Go Crazy,Alan Light (84873627),Trade Paperback,"Alan Light, former writer for Rolling Stone, editor-in-chief of Vibe and Spin magazines, and author of The Holy or the Broken, “gets inside Prince’...",Biography/Autobiography,"Gift Books, Non fiction, Celebrity, Film, Rich & Wealthy, Atria Books"
6,2137657468,"=""9781440556944""",Music,Adams Media (2137651282),eBook,Is your musical knowledge limited to the Top 40? Have trouble telling the difference between Mozart and Beethoven? Fear not! The Very Lazy Intellec...,"","Non fiction, Adams Media"
7,77060019,"=""9781611591903""",Chicken Soup for the Soul: Country Music,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Randy Rudder (77060022)",eBook,Readers will get an inside look at the personal stories behind their favorite country songs as songwriters get up close and personal with exclusive...,"","Non fiction, Chicken Soup for the Soul"
"",77060019,"=""9781935096672""",Chicken Soup for the Soul: Country Music,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Randy Rudder (77060022)",Trade Paperback,"You’ll love reading these inspirational and entertaining stories behind 101 of your favorite country songs.You’ll laugh, cry, and be amazed as you ...","","Non fiction, Chicken Soup for the Soul"
8,36198192,"=""9781416937920""",Ruthless,Jerry Heller (37238654),eBook,"Ruthless tells the explosive story of Jerry Heller's alliance with Eric Wright, aka Eazy-E, one of the legends of rap music and a founding member o...","","Pop Culture, Non fiction, Gallery Books"
9,2137673043,"=""9781440517808""",Only Basic Piano Instruction Book You'll Ever Need,Brooke Halpin (2137673053),eBook,Lots of piano books offer either in-depth analysis or quick gimmicks that don’t really teach music theory. But The Only Basic Piano Instruction Boo...,"","Non fiction, Adams Media"
10,2137673019,"=""9781440517785""",Only Basic Guitar Instruction Book You'll Ever Need,"Jack Wilkins (2137673029), Peter Rubie (2137749783)",eBook,"Narratives on famous guitarists and the extra details on guitar history are fine, but that’s not what readers need or want when they are eager to m...","","Non fiction, Adams Media"
