Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166095528,"=""9781534462946""",Noah McNichol and the Backstage Ghost,Martha Freeman (434454889),Trade Paperback,"“Will make a theater lover of any young reader.” —Booklist​​ Perfect for fans of The Wednesday Wars, this raucous and delightful middle grade myste...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",166095528,"=""9781534462908""",Noah McNichol and the Backstage Ghost,Martha Freeman (434454889),Hardcover,"“Will make a theater lover of any young reader.” —Booklist​​ Perfect for fans of The Wednesday Wars, this raucous and delightful middle grade myste...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",166095528,"=""9781534462953""",Noah McNichol and the Backstage Ghost,Martha Freeman (434454889),eBook,"“Will make a theater lover of any young reader.” —Booklist​​ Perfect for fans of The Wednesday Wars, this raucous and delightful middle grade myste...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,100738784,"=""9781534421530""",Born Curious,Martha Freeman (434454889),Hardcover,“An inspiring look at women who realized curiosity plus tenacity equals success.” —Kirkus Reviews “[A] captivating compendium.” —Publishers Weekly ...,"","Academic, Inspirational, Middle Grade, Non fiction, Animals, Boy's Interest, Common Core Exemplar, Doctors, Genetic Engineering, Girl's Interest, Library, Space Exploration, Women's Interest, Simon & Schuster/Paula Wiseman Books"
"",100738784,"=""9781534421547""",Born Curious,Martha Freeman (434454889),eBook,“An inspiring look at women who realized curiosity plus tenacity equals success.” —Kirkus Reviews “[A] captivating compendium.” —Publishers Weekly ...,"","Academic, Inspirational, Middle Grade, Non fiction, Animals, Boy's Interest, Common Core Exemplar, Doctors, Genetic Engineering, Girl's Interest, Library, Space Exploration, Women's Interest, Simon & Schuster/Paula Wiseman Books"
3,2130286739,"=""9781534405158""",Lighthouse between the Worlds,Melanie Crowder (483701944),Trade Paperback,“Readers will cheer…a fast read that ends too soon.” —Kirkus Reviews Griffin must traverse dangerous new worlds if he hopes to save his father from...,"","Fiction, Atheneum Books for Young Readers"
"",2130286739,"=""9781534405165""",Lighthouse between the Worlds,Melanie Crowder (483701944),eBook,“Readers will cheer…a fast read that ends too soon.” —Kirkus Reviews Griffin must traverse dangerous new worlds if he hopes to save his father from...,"","Fiction, Atheneum Books for Young Readers"
4,480243304,"=""9781481437691""",Player King,Avi (1676650),Trade Paperback,“Swiftly moving and utterly engrossing.” —Shelf Awareness Parents’ Choice Recommended From Newbery Award–winning author Avi comes the gripping and ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Royalty, Atheneum Books for Young Readers"
"",480243304,"=""9781481437684""",Player King,Avi (1676650),Hardcover,“Swiftly moving and utterly engrossing.” —Shelf Awareness Parents’ Choice Recommended From Newbery Award–winning author Avi comes the gripping and ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Royalty, Atheneum Books for Young Readers"
"",480243304,"=""9781481437707""",Player King,Avi (1676650),eBook,“Swiftly moving and utterly engrossing.” —Shelf Awareness Parents’ Choice Recommended From Newbery Award–winning author Avi comes the gripping and ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Royalty, Atheneum Books for Young Readers"
5,434166363,"=""9781481410281""",Chicken Followed Me Home!,Robin Page (434166540),Hardcover,Why did the chicken cross the road? To follow you home! Learn all about a not-so-basic bird in this delightful nonfiction picture book.What’s that?...,"","Concepts, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",434166363,"=""9781481410298""",Chicken Followed Me Home!,Robin Page (434166540),Enhanced eBook,Why did the chicken cross the road? To follow you home! Learn all about a not-so-basic bird in this delightful nonfiction picture book.What’s that?...,"","Concepts, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
