Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227952196,"=""9781974752676""","Star Wars: The High Republic: Edge of Balance, Vol. 4","Shima Shinya (183752892), Daniel Older (193962010)",Trade Paperback,"A massive, interconnected cross-publisher initiative focused on an all-new era of Star Wars storytelling.It is a dark and dangerous time for the ga...","","Non fiction, VIZ Media LLC"
2,227951577,"=""9781974752447""","Boy's Abyss, Vol. 9",Ryo Minenami (197669089),Trade Paperback,Self-serving adults and broken dreams push a teenage boy trapped in a dead-end town closer and closer toward the abyss.Reiji’s life is as miserable...,"","Non fiction, VIZ Media LLC"
3,227961368,"=""9781974752836""","One Piece: Heroines, Vol. 1",Jun Esaka (173114244),Trade Paperback,"The girls of One Piece take the helm in these exciting prose short story collections, where each chapter features a different heroine!All hail the ...","","Non fiction, VIZ Media LLC"
4,227954871,"=""9781974752317""","Mission: Yozakura Family, Vol. 16",Hitsuji Gondaira (193895196),Trade Paperback,"Romance! A crazy, overprotective brother! And...spies?!Taiyo Asano has been on his own ever since his parents died and the only one who seems to ca...","","Non fiction, VIZ Media LLC"
5,227950644,"=""9781974751419""","Steel of the Celestial Shadows, Vol. 6",Daruma Matsuura (213358953),Trade Paperback,A down-and-out samurai who can’t even hold a sword enters a strange world of magic searching for honor and redemption.A down-and-out samurai named ...,"","Non fiction, VIZ Media LLC"
6,227951715,"=""9781974752478""","Snowball Earth, Vol. 5",Yuhiro Tsujitsugu (213360414),Trade Paperback,"Young mecha pilot Tetsuo survives the last great battle against an alien horde. His escape pod lands on Earth eight years later, but his homecoming...","","Non fiction, VIZ Media LLC"
7,227951621,"=""9781974752454""","Magilumiere Magical Girls Inc., Vol. 7",Sekka Iwata (213360075),Trade Paperback,There’s never a dull day at the office when you’re a magical girl!Are you looking for something new? Something challenging? Something very highly p...,"","Non fiction, VIZ Media LLC"
8,227960548,"=""9781974752485""","Tokyo Alien Bros., Vol. 2",Keigo Shinzo (217215669),Trade Paperback,"Aliens walk among us—but they’re just two bros, hanging out in Tokyo. Oh, and they’re on a mission to colonize Earth.Fuyunosuke Tanaka is a perfect...","","Non fiction, VIZ Media LLC"
9,227952102,"=""9781974752423""","Rainbows After Storms, Vol. 3",Luka Kobachi (221734689),Trade Paperback,Are high-school girls Nanoha and Chidori ready to face the storms in their new romantic relationship together?Nanoha and Chidori are best friends w...,"","Non fiction, VIZ Media LLC"
10,227951669,"=""9781974752461""","Record of Ragnarok, Vol. 14","Shinya Umemura (187835426), Takumi Fukui (187835427)",Trade Paperback,"Humanity’s greatest heroes battle the gods for the survival of the human race!Once every millennium, the gods assemble to decide if humanity is wor...","","Non fiction, VIZ Media LLC"
11,227954971,"=""9781974752379""","Undead Unluck, Vol. 19",Yoshifumi Tozuka (181296755),Trade Paperback,"What happens when an unlucky girl meets an undead guy? Pure chaos!Tired of inadvertently killing people with her special ability Unluck, Fuuko Izum...","","Non fiction, VIZ Media LLC"
12,227953551,"=""9781974752355""","Red River (3-in-1 Edition), Vol. 3",Chie Shinohara (47022058),Trade Paperback,A 3-in-1 edition of the classic romance fantasy series where a modern girl is whisked to ancient times and must navigate a scheming court and warri...,"","Non fiction, VIZ Media LLC"
13,228136784,"=""9781974752881""",Demon Slayer: Kimetsu no Yaiba: The Official Coloring Book 3,"",Trade Paperback,"Color even more exhilarating illustrations from Demon Slayer: Kimetsu no Yaiba, with art by creator Koyoharu Gotouge!In Taisho-era Japan, kindheart...","","Non fiction, VIZ Media LLC"
14,227951761,"=""9781974747139""","Pokémon: Sword & Shield, Vol. 12",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
15,227952150,"=""9781974752645""","Splatoon 3: Splatlands, Vol. 4",Sankichi Hinodeya (100787783),Trade Paperback,All-new adventures featuring the beloved characters from the hit Nintendo video games!Goggles’s adventures continue in the Splatlands!Goggles and f...,"","Non fiction, VIZ Media LLC"
16,227951872,"=""9781974749607""","Destroy All Humans. They Can't Be Regenerated. A Magic: The Gathering Manga, Vol. 3",Katsura Ise (221734603),Trade Paperback,"Travel back in time to the early days of Magic: The Gathering!It’s the nineties at Tokiwaga Middle School. And for gamers like Hajime Kano, the rel...","","Non fiction, VIZ Media LLC"
17,227950360,"=""9781974752409""","I Wanna Do Bad Things with You, Vol. 5",Yutaka (217252375),Trade Paperback,Sometimes being the villain is way more fun than being the hero.Mamori Wataya is used to being a nobody. She lingers in the shadows of her high sch...,"","Non fiction, VIZ Media LLC"
18,227961041,"=""9781974752294""","Firefly Wedding, Vol. 2",Oreco Tachibana (227960955),Trade Paperback,"Satoko dreams of marrying a noble but can’t escape the assassin who has her within his sights.Afflicted with a heart condition, Meiji-era noblewoma...","","Non fiction, VIZ Media LLC"
19,227961412,"=""9781974752850""","Kaiju No. 8: B-Side, Vol. 1","Naoya Matsumoto (183989416), Keiji Ando (221735055)",Trade Paperback,"A thrilling Kaiju No. 8 spin-off, with stories focusing on fan-favorite characters!Spinning off of the smash hit Kaiju No. 8, this manga takes a de...","","Non fiction, VIZ Media LLC"
20,227950316,"=""9781974752393""","Case Closed, Vol. 94",Gosho Aoyama (47022048),Trade Paperback,Can Detective Conan crack the case…while trapped in a kid’s body?When ace high school detective Jimmy Kudo is fed a mysterious substance by a pair ...,"","Non fiction, VIZ Media LLC"
