Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218380347,"=""9781982193379""",Beyond the Ranges,"John Ringo (1875432), James Aidee (219133323)",Hardcover,"After Earth is destroyed, Jason Graham finds himself—along with tens of thousands of others—offered a second chance on a planet on the far side of ...","","Fiction, Baen"
2,205520287,"=""9781982192990""",Through the Storm,"John Ringo (1875432), Lydia Sherrer (187125385)",Hardcover,"""Augmented Reality"" game Transdimensional Hunter seems too real for comfort as the world of the game merges with reality. Now, teenage game prodigy...","","Fiction, Baen"
"",205520287,"=""9781982193843""",Through the Storm,"John Ringo (1875432), Lydia Sherrer (187125385)",Mass Market Paperback,"“Augmented Reality” game TransDimensional Hunter seems too real for comfort as the world of the game merges with reality. Now, teenage game prodigy...","","Fiction, Baen"
3,67657976,"=""9781439133323""",Live Free or Die,John Ringo (1875432),Hardcover,Beginning a New Series by a New York Times Best-Selling Author. Will the People of Earth Bow Down to Alien Overlords—or Will They Live Free or Die?...,"","Fiction, Baen"
"",67657976,"=""9781439133972""",Live Free or Die,John Ringo (1875432),Mass Market Paperback,  First Time in Paperback. Beginning a New Series by a New York Times Best-Selling Author. Will the People of Earth Bow Down to Alien Overlords—or ...,"","Fiction, Baen"
"",67657976,"=""9781982192709""",Live Free or Die,John Ringo (1875432),Trade Paperback,Will the People of Earth Bow Down to Alien Overlords—or Will They Fight Back? First Contact Was Friendly  When aliens trundled a gate to other worl...,"","Fiction, Baen"
4,187121663,"=""9781982126001""",Into the Real,"John Ringo (1875432), Lydia Sherrer (187125385)",Hardcover,NEW YORK TIMES BEST-SELLING AUTHOR JOHN RINGO AND USA TODAY BEST-SELLING AUTHOR LYDIA SHERRER JOIN FORCES ON A NEW SF NOVEL OF ALIEN INVASION. Ende...,"","Fiction, Baen"
"",187121663,"=""9781982192570""",Into the Real,"John Ringo (1875432), Lydia Sherrer (187125385)",Mass Market Paperback,NEW YORK TIMES BEST-SELLING AUTHOR JOHN RINGO AND USA TODAY BEST-SELLING AUTHOR LYDIA SHERRER JOIN FORCES ON A NEW SF NOVEL OF ALIEN INVASION. ENDE...,"","Fiction, Baen"
5,166020681,"=""9781982124281""",Gunpowder & Embers,"John Ringo (1875432), Kacey Ezell (156933047), Christopher L. Smith (166193361)",Hardcover,"In the smoking ruins of our world, will the struggle for yesterday's technology spark tomorrow's global war? A new postapocalyptic novel, in which ...","","Fiction, Baen"
"",166020681,"=""9781982125134""",Gunpowder & Embers,"John Ringo (1875432), Kacey Ezell (156933047), Christopher L. Smith (166193361)",Mass Market Paperback,"IN THE SMOKING RUINS OF OUR WORLD, WILL THE STRUGGLE FOR YESTERDAY'S TECHNOLOGY SPARK TOMORROW'S GLOBAL WAR?WAR IN THE SMOKING RUINS OF TOMORROW!  ...","","Fiction, Baen"
6,20818342,"=""9780743471640""",There Will Be Dragons,John Ringo (1875432),Hardcover,"","","Fiction, Baen"
"",20818342,"=""9780743488594""",There Will Be Dragons,John Ringo (1875432),Mass Market Paperback,"In the future there is no want, no war, no disease nor ill-timed death. The world is a paradise-and then, in a moment, it ends. The council that co...","","Fiction, Baen"
"",20818342,"=""9781982124861""",There Will Be Dragons,John Ringo (1875432),Trade Paperback,WHEN FANTASY BECOMES REAL—AND DEADLY—ON A FAR-FUTURE EARTH! NATIONAL BESTSELLER. THE FIRST ENTRY IN JOHN RINGO'S COUNCIL WARS SERIESIn the future t...,"","Fiction, Baen"
7,156232837,"=""9781481484213""",River of Night,"John Ringo (1875432), Mike Massa (144832694)",Hardcover,A NEW NOVEL IN JOHN RINGO'S BESTSELLING BLACK TIDE RISING SERIES. Sequel to The Valley of Shadows.THROUGH THE RAGING PLAGUE   At Tom Smith’s previo...,"","Fiction, Baen"
"",156232837,"=""9781982124793""",River of Night,"John Ringo (1875432), Mike Massa (144832694)",Mass Market Paperback,"JOHN RINGO'S BESTSELLING BLACK TIDE RISING SERIES CONTINUES. Sequel to The Valley of Shadows.THROUGH THE RAGING PLAGUE At Tom Smith’s previous gig,...","","Fiction, Baen"
8,144485643,"=""9781481483551""",Valley of Shadows,"John Ringo (1875432), Mike Massa (144832694)",Hardcover,NATIONAL BESTSELLER! NEW NOVEL IN JOHN RINGO'S BLACK TIDE RISING SERIESFrom his corner office on the forty-fourth floor of the Bank of the Americas...,"","Fiction, Baen"
"",144485643,"=""9781982124199""",Valley of Shadows,"John Ringo (1875432), Mike Massa (144832694)",Mass Market Paperback,"NATIONAL BESTSELLER! PROTECT THE CLIENT. FIGHT THE HORDE. SURVIVE THE FALL. Tom Smith, global managing director for security, can see a lot from hi...","","Fiction, Baen"
9,130324153,"=""9781481483070""",Monster Hunter Memoirs: Saints,"Larry Correia (62734448), John Ringo (1875432)",Hardcover,"The No-Holds-Barred Final Entry in the Monster Hunter Memoirs Series from New York Times ?best-selling authors Larry Correia and John Ringo.""This i...","","Fiction, Baen"
"",130324153,"=""9781481484114""",Monster Hunter Memoirs: Saints,"Larry Correia (62734448), John Ringo (1875432)",Mass Market Paperback,The No-Holds-Barred Final Entry in the Monster Hunter Memoirs Series from New York Times best-selling authors Larry Correia and John Ringo.SAINTS A...,"","Fiction, Baen"
"",130324153,"=""9781982193836""",Monster Hunter Memoirs: Saints,"Larry Correia (62734448), John Ringo (1875432)",Trade Paperback,The No-Holds-Barred Final Entry in the Monster Hunter Memoirs Series from New York Times best-selling authors Larry Correia and John Ringo.SAINTS A...,"","Fiction, Baen"
10,222629373,"=""9781476781839""",Monster Hunter Memoirs: Sinners,"Larry Correia (62734448), John Ringo (1875432), Ringo John (2114009618)",Hardcover,"A NEW NOVEL IN THE MONSTER HUNTER MEMOIRS SERIES. TWO AUTHORS, WHO COMBINED HAVE OVER FOUR MILLION BOOKS IN PRINT AND 10 NEW YORK TIMES BESTSELLERS...","","Fiction, Baen"
"",222629373,"=""9781481482875""",Monster Hunter Memoirs: Sinners,"Larry Correia (62734448), John Ringo (1875432), Ringo John (2114009618)",Mass Market Paperback,"THE MONSTER HUNTER MEMOIRS SERIES CONTINUES. TWO AUTHORS, WHO COMBINED HAVE OVER FOUR MILLION BOOKS IN PRINT AND 10 NEW YORK TIMES BESTSELLERS, TEA...","","Fiction, Baen"
"",222629373,"=""9781982193775""",Monster Hunter Memoirs: Sinners,"Larry Correia (62734448), John Ringo (1875432), Ringo John (2114009618)",Trade Paperback,"THE MONSTER HUNTER MEMOIRS SERIES CONTINUES. TWO AUTHORS, WHO COMBINED HAVE OVER FOUR MILLION BOOKS IN PRINT AND 10 NEW YORK TIMES BESTSELLERS, TEA...","","Fiction, Baen"
11,554099469,"=""9781476781495""",Monster Hunter Memoirs: Grunge,"Larry Correia (62734448), John Ringo (1875432)",Hardcover,TWO MULTIPLE NEW YORK TIMES BEST-SELLING AUTHORS TEAM UP TO EXPAND LARRY CORREIA'S MONSTER HUNTER UNIVERSE!When Marine Private Oliver Chadwick Gard...,"","Fiction, Baen"
"",554099469,"=""9781481482622""",Monster Hunter Memoirs: Grunge,"Larry Correia (62734448), John Ringo (1875432)",Mass Market Paperback,TWO MULTIPLE NEW YORK TIMES BEST-SELLING AUTHORS TEAM UP TO EXPAND LARRY CORREIA'S MONSTER HUNTER UNIVERSE!When Marine Private Oliver Chadwick Gard...,"","Fiction, Baen"
12,454173657,"=""9781476736952""",Strands of Sorrow,John Ringo (1875432),Hardcover,"BOOK 4 AND CONCLUSION OF THE BLACK TIDE RISING SERIES FROM THE NEW YORK TIMES BEST-SELLING AUTHOR. Sequel to Islands of Rage and Hope, To Sail a Da...","","Fiction, Baen"
"",454173657,"=""9781476781020""",Strands of Sorrow,John Ringo (1875432),Mass Market Paperback,NATIONAL BEST SELLER IN HARDCOVER. Book 4 and conclusion of the Zombie Apocalypse Black Tide Rising series from New York Times best-selling author ...,"","Fiction, Baen"
13,441633813,"=""9781476736624""",Islands of Rage and Hope,John Ringo (1875432),Hardcover,BOOK 3 IN THE BLACK TIDE RISING SERIES FROM THE NEW YORK TIMES BEST-SELLING AUTHOR.  Sequel to To Sail a Darkling Sea and Under a Graveyard Sky. A ...,"","Fiction, Baen"
"",441633813,"=""9781476780436""",Islands of Rage and Hope,John Ringo (1875432),Mass Market Paperback,BOOK 3 IN THE BLACK TIDE RISING SERIES FROM THE NEW YORK TIMES BEST-SELLING AUTHOR. Sequel to To Sail a Darkling Sea and Under a Graveyard Sky. A h...,"","Fiction, Baen"
14,425600836,"=""9781476736211""",To Sail a Darkling Sea,John Ringo (1875432),Hardcover,BOOK II IN THE BLACK TIDE RISING SERIES FROM THE NEW YORK TIMES BEST-SELLING AUTHOR.  Sequel to Under a Graveyard Sky.  A family of survivors fight...,"","Fiction, Baen"
"",425600836,"=""9781476780252""",To Sail a Darkling Sea,John Ringo (1875432),Mass Market Paperback,BOOK II IN THE BLACK TIDE RISING SERIES FROM THE NEW YORK TIMES BEST-SELLING AUTHOR. Sequel to Under a Graveyard Sky.  A family of survivors fights...,"","Fiction, Baen"
15,409218664,"=""9781451639193""",Under a Graveyard Sky,John Ringo (1875432),Hardcover,NEW SF/HORROR SERIES FROM NEW YORK TIMES BEST SELLING AUTHOR! A family of survivors who fight back against a zombie plague that has brought down ci...,"","Fiction, Baen"
"",409218664,"=""9781476736600""",Under a Graveyard Sky,John Ringo (1875432),Mass Market Paperback,NEW SF/HORROR SERIES FROM NEW YORK TIMES BEST SELLING AUTHOR! A family of survivors who fight back against a zombie plague that has brought down ci...,"","Fiction, Baen"
16,73123478,"=""9781439134009""",Citadel,John Ringo (1875432),Hardcover,"Second in the New Military Science Fiction Series by New York Times Best-Selling Author John Ringo. Once the Earth has been Freed, How Can the Form...","","Fiction, Baen"
"",73123478,"=""9781451637571""",Citadel,John Ringo (1875432),Mass Market Paperback,Book Two of the nationally best-selling Troy Rising saga and the follow-up to Live Free or Die from multiple New York Times and USA Today bestselle...,"","Fiction, Baen"
17,64485912,"=""9781439133040""",Tuloriad,"John Ringo (1875432), Tom Kratman (20823060)",Hardcover,Latest in the New York Times best-selling Posleen War series. The Direct Sequel to Yellow Eyes.The Enemy of My Enemy . . .             Of the once ...,"","Fiction, Baen"
"",64485912,"=""9781439134092""",Tuloriad,"John Ringo (1875432), Tom Kratman (20823060)",Mass Market Paperback,First Time in Paperback.  Latest in the New York Times best-selling Posleen War series.  The Direct Sequel to Yellow Eyes.            The Enemy of ...,"","Fiction, Baen"
18,62219824,"=""9781439132739""",Eye of the Storm,John Ringo (1875432),Hardcover,1.      Eye of the Storm is the direct sequel to the New York Times best seller Hell’s Faire and is the latest in a New York Times best-selling ser...,"","Fiction, Baen"
"",62219824,"=""9781439133620""",Eye of the Storm,John Ringo (1875432),Mass Market Paperback,First Time in Paperback.A New York Times Best Seller—Latest in the Blockbuster Posleen War Series.  “Ringo’s lively action scenes and thorough know...,"","Fiction, Baen"
19,47626329,"=""9781416555872""",claws that catch,"John Ringo (1875432), Travis Taylor (262841)",Hardcover,1.  John Ringo has over two million books in print.2.  He has written six New York Times best sellers.3.  The first novel in his Posleen War series...,"","Fiction, Baen"
"",47626329,"=""9781439133132""",Claws That Catch,"John Ringo (1875432), Travis Taylor (262841)",Mass Market Paperback,"First Time in Paperback. The Sequel to Into the Looking Glass, Vorpal Blade and Manxome Foe.It's Not Over Til The Skinny Lady Sings . . .          ...","","Fiction, Baen"
20,46660216,"=""9781416555537""",Last Centurion,John Ringo (1875432),Hardcover,"In the second decade of the twenty-first century the world is struck by two catastrophes, a new mini-ice age and, nearly simultaneously, a plague t...","","Fiction, Baen"
"",46660216,"=""9781439132913""",Last Centurion,John Ringo (1875432),Mass Market Paperback,"In the second decade of the twenty-first century the world is struck by two catastrophes, a new mini-ice age and, nearly simultaneously, a plague t...","","Fiction, Baen"
