Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179138098,"=""9781797153889""",American Way,"Helene Stapinski (179137103), Bonnie Siegler (179137719)",Audio Download,"In this “necessary and beautifully told story of struggle, compassion and serendipity” (Forbes), the publisher of DC Comics comes to the rescue of ...","","Non-Fiction, Simon & Schuster Audio"
"",179138098,"=""9781982171667""",American Way,"Helene Stapinski (179137103), Bonnie Siegler (179137719)",Hardcover,"In this “necessary and beautifully told story of struggle, compassion and serendipity” (Forbes), the publisher of DC Comics comes to the rescue of ...","","Non-Fiction, Simon & Schuster Audio"
"",179138098,"=""9781982171674""",American Way,"Helene Stapinski (179137103), Bonnie Siegler (179137719)",Trade Paperback,"In this “necessary and beautifully told story of struggle, compassion and serendipity” (Forbes), the publisher of DC Comics comes to the rescue of ...","","Non-Fiction, Simon & Schuster Audio"
"",179138098,"=""9781982171681""",American Way,"Helene Stapinski (179137103), Bonnie Siegler (179137719)",eBook,"In this “necessary and beautifully told story of struggle, compassion and serendipity” (Forbes), the publisher of DC Comics comes to the rescue of ...","","Non-Fiction, Simon & Schuster Audio"
2,162911584,"=""9781797157115""",How to Say Babylon,Safiya Sinclair (162911125),Audio Download,National Book Critics Circle Award Winner A New York Times Notable Book A Read with Jenna Today Show Book Club Pick! A Best Book of 2023 by the New...,"","Non-Fiction, Simon & Schuster Audio"
"",162911584,"=""9781982132330""",How to Say Babylon,Safiya Sinclair (162911125),Hardcover,National Book Critics Circle Award Winner A New York Times Notable Book A Read with Jenna Today Show Book Club Pick! A Best Book of 2023 by the New...,"","Non-Fiction, Simon & Schuster Audio"
"",162911584,"=""9781982132347""",How to Say Babylon,Safiya Sinclair (162911125),Trade Paperback,National Book Critics Circle Award Winner A New York Times Notable Book Best Book of the Year for The Washington Post* The New Yorker * Time * The ...,"","Non-Fiction, Simon & Schuster Audio"
"",162911584,"=""9781982132354""",How to Say Babylon,Safiya Sinclair (162911125),eBook,National Book Critics Circle Award Winner A New York Times Notable Book A Read with Jenna Today Show Book Club Pick! A Best Book of 2023 by the New...,"","Non-Fiction, Simon & Schuster Audio"
3,179542925,"=""9781797160610""",Six,Loren Grush (179542601),Audio Download,"“Vivid.” —The Guardian * “Engrossing.” —Booklist * “Suspenseful, meticulously observed, enlightening.” —Margot Lee Shetterly, #1 New York Times bes...","","Non-Fiction, Simon & Schuster Audio"
"",179542925,"=""9781982172800""",Six,Loren Grush (179542601),Hardcover,"“Vivid.” —The Guardian * “Engrossing.” —Booklist * “Suspenseful, meticulously observed, enlightening.” —Margot Lee Shetterly, #1 New York Times bes...","","Non-Fiction, Simon & Schuster Audio"
"",179542925,"=""9781982172817""",Six,Loren Grush (179542601),Trade Paperback,"“Vivid.” —The Guardian * “Engrossing.” —Booklist * “Suspenseful, meticulously observed, enlightening.” —Margot Lee Shetterly, #1 New York Times bes...","","Non-Fiction, Simon & Schuster Audio"
"",179542925,"=""9781982172824""",Six,Loren Grush (179542601),eBook,"“Vivid.” —The Guardian * “Engrossing.” —Booklist * “Suspenseful, meticulously observed, enlightening.” —Margot Lee Shetterly, #1 New York Times bes...","","Non-Fiction, Simon & Schuster Audio"
4,199623106,"=""9781797159928""",Pulling the Chariot of the Sun,Shane McCrae (199622726),Audio Download,"Vulture’s #1 Memoir of 2023 An unforgettable, “lyrical and poignant” (The Washington Post) memoir by an award-winning poet about being kidnapped fr...","","Non-Fiction, Simon & Schuster Audio"
"",199623106,"=""9781668021743""",Pulling the Chariot of the Sun,Shane McCrae (199622726),Hardcover,"Vulture’s #1 Memoir of 2023 An unforgettable, “lyrical and poignant” (The Washington Post) memoir by an award-winning poet about being kidnapped fr...","","Non-Fiction, Simon & Schuster Audio"
"",199623106,"=""9781668021750""",Pulling the Chariot of the Sun,Shane McCrae (199622726),Trade Paperback,"An unforgettable, “lyrical and poignant” (The Washington Post) memoir by an award-winning poet about being kidnapped from his Black father and rais...","","Non-Fiction, Simon & Schuster Audio"
"",199623106,"=""9781668021767""",Pulling the Chariot of the Sun,Shane McCrae (199622726),eBook,"Vulture’s #1 Memoir of 2023 An unforgettable, “lyrical and poignant” (The Washington Post) memoir by an award-winning poet about being kidnapped fr...","","Non-Fiction, Simon & Schuster Audio"
