Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218642189,"=""9781734210477""",Behind A Closed Door,J.D. Barker (218642227),Hardcover,50 SHADES meets David Fincher's THE GAME. Soon to be a major motion picture!  Would you kill a total stranger to save someone you love?Sugar &amp; ...,"","Fiction, Hampton Creek Press"
2,199827476,"=""9781668022313""",Instruments of Darkness,John Connolly (1327803),Hardcover,"From the international and instant New York Times bestselling author John Connolly, the beloved and brilliant Charlie Parker series returns with a ...","","Fiction, Atria/Emily Bestler Books"
"",199827476,"=""9781668022337""",Instruments of Darkness,John Connolly (1327803),eBook,"From the international and instant New York Times bestselling author John Connolly, the beloved and brilliant Charlie Parker series returns with a ...","","Fiction, Atria/Emily Bestler Books"
"",199827476,"=""9781797179544""",Instruments of Darkness,John Connolly (1327803),Audio Download,"From the international and instant New York Times bestselling author John Connolly, the beloved and brilliant Charlie Parker series returns with a ...","","Fiction, Atria/Emily Bestler Books"
3,200456239,"=""9781668023938""",Return of Ellie Black,Emiko Jean (200456062),Hardcover,"“The Return of Ellie Black is a page-turning suspense novel, a shrewd character study, and a captivating mystery, all at the same time. The last fi...","","Fiction, Simon & Schuster"
"",200456239,"=""9781668023952""",Return of Ellie Black,Emiko Jean (200456062),eBook,"“The Return of Ellie Black is a page-turning suspense novel, a shrewd character study, and a captivating mystery, all at the same time. The last fi...","","Fiction, Simon & Schuster"
"",200456239,"=""9781797174662""",Return of Ellie Black,Emiko Jean (200456062),Audio Download,"“The Return of Ellie Black is a page-turning suspense novel, a shrewd character study, and a captivating mystery, all at the same time. The last fi...","","Fiction, Simon & Schuster"
4,174729073,"=""9781501154690""",Eyes of the Queen,Oliver Clements (171931503),Hardcover,"In this first novel of the “rollicking” (The New York Times Book Review) Agents of the Crown series, the man who will become the original MI6 agent...","","Fiction, Atria/Leopoldo & Co."
"",174729073,"=""9781501154706""",Eyes of the Queen,Oliver Clements (171931503),Trade Paperback,"In this first novel of the “rollicking” (The New York Times Book Review) Agents of the Crown series, the man who will become the original MI6 agent...","","Fiction, Atria/Leopoldo & Co."
"",174729073,"=""9781501154713""",Eyes of the Queen,Oliver Clements (171931503),eBook,"In this first novel of the “rollicking” (The New York Times Book Review) Agents of the Crown series, the man who will become the original MI6 agent...","","Fiction, Atria/Leopoldo & Co."
