Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163068395,"=""9781982132576""",It Had to Be You,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Hardcover,"In the latest thrilling entry of the bestselling Under Suspicion series by Queen of Suspense Mary Higgins Clark and Alafair Burke, television produ...","","Fiction, Simon & Schuster"
"",163068395,"=""9781668034668""",It Had to Be You,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,"In the latest thrilling entry of the bestselling Under Suspicion series by Queen of Suspense Mary Higgins Clark and Alafair Burke, television produ...","","Fiction, Simon & Schuster"
"",163068395,"=""9781797128429""",It Had To Be You,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,"In the latest thrilling entry of the bestselling Under Suspicion series by Queen of Suspense Mary Higgins Clark and Alafair Burke, television produ...","","Fiction, Simon & Schuster"
"",163068395,"=""9781797128436""",It Had To Be You,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,"In the latest thrilling entry of the bestselling Under Suspicion series by Queen of Suspense Mary Higgins Clark and Alafair Burke, television produ...","","Fiction, Simon & Schuster"
"",163068395,"=""9781982132590""",It Had to Be You,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,"In the latest thrilling entry of the bestselling Under Suspicion series by Queen of Suspense Mary Higgins Clark and Alafair Burke, television produ...","","Fiction, Simon & Schuster"
2,198341174,"=""9781668018378""",Band,Christine Ma-Kellams (198340842),Hardcover,A psychologist with a savoir complex offers shelter to a recently cancelled K-pop idol in this “first great K-pop literary phenomenon” (Debutiful) ...,"","Fiction, Atria Books"
"",198341174,"=""9781668018385""",Band,Christine Ma-Kellams (198340842),Trade Paperback,A psychologist with a savoir complex offers shelter to a recently cancelled K-pop idol in this “first great K-pop literary phenomenon” (Debutiful) ...,"","Fiction, Atria Books"
"",198341174,"=""9781668018392""",Band,Christine Ma-Kellams (198340842),eBook,A psychologist with a savoir complex offers shelter to a recently cancelled K-pop idol in this “first great K-pop literary phenomenon” (Debutiful) ...,"","Fiction, Atria Books"
"",198341174,"=""9781797168487""",Band,Christine Ma-Kellams (198340842),Audio Download,A psychologist with a savoir complex offers shelter to a recently cancelled K-pop idol in this “first great K-pop literary phenomenon” (Debutiful) ...,"","Fiction, Atria Books"
3,187227222,"=""9781982194543""",Peacock and the Sparrow,I.S. Berry (187227046),Hardcover,EDGAR AWARD WINNER FOR BEST FIRST NOVEL  A BEST BOOK OF THE YEAR: The New Yorker • NPR • The Diplomatic Courier • Deadly Pleasures • The Cipher Bri...,"","Fiction, Atria Books"
"",187227222,"=""9781797155548""",Peacock and the Sparrow,I.S. Berry (187227046),Audio Download,EDGAR AWARD WINNER FOR BEST FIRST NOVEL  A BEST BOOK OF THE YEAR: The New Yorker • NPR • The Diplomatic Courier • Deadly Pleasures • The Cipher Bri...,"","Fiction, Atria Books"
"",187227222,"=""9781982194550""",Peacock and the Sparrow,I.S. Berry (187227046),Trade Paperback,EDGAR AWARD WINNER FOR BEST FIRST NOVEL  A BEST BOOK OF THE YEAR: The New Yorker • NPR • The Diplomatic Courier • Deadly Pleasures • The Cipher Bri...,"","Fiction, Atria Books"
"",187227222,"=""9781982194567""",Peacock and the Sparrow,I.S. Berry (187227046),eBook,EDGAR AWARD WINNER FOR BEST FIRST NOVEL  A BEST BOOK OF THE YEAR: The New Yorker • NPR • The Diplomatic Courier • Deadly Pleasures • The Cipher Bri...,"","Fiction, Atria Books"
4,186738709,"=""9781982191061""",Better World,Sarah Langan (168606375),Hardcover,"For fans of Nightbitch and While No One Is Watching, comes “one of the best books this year, or any year” (Paul Tremblay, author of The Cabin at th...","","Fiction, Atria Books"
"",186738709,"=""9781797176499""",Better World,Sarah Langan (168606375),Audio Download,"For fans of Nightbitch and While No One Is Watching, comes “one of the best books this year, or any year” (Paul Tremblay, author of The Cabin at th...","","Fiction, Atria Books"
"",186738709,"=""9781982191078""",Better World,Sarah Langan (168606375),Trade Paperback,"For fans of Nightbitch and While No One Is Watching, comes “one of the best books this year, or any year” (Paul Tremblay, author of The Cabin at th...","","Fiction, Atria Books"
"",186738709,"=""9781982191085""",Better World,Sarah Langan (168606375),eBook,"For fans of Nightbitch and While No One Is Watching, comes “one of the best books this year, or any year” (Paul Tremblay, author of The Cabin at th...","","Fiction, Atria Books"
5,201576670,"=""9781668024850""",Widow Spy,Megan Campisi (158051029),Hardcover,The author of the Sin Eater returns with a rousing and propulsive novel based on the astonishing true story of the first female Pinkerton detective...,"","Fiction, Atria Books"
