Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6351,"=""9780689813856""",Henry and Mudge and the Best Day of All,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge celebrate Henry's birthday in this fourteenth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge are ...,"",Simon Spotlight
"",6351,"=""9780689810060""",Henry and Mudge and the Best Day of All,Cynthia Rylant (20564573),Hardcover,"Today is Henry's birthday. So Henry and his big dog Mudge are going to celebrate with bright balloons, potato-sack races, presents, and a cake. It'...","",Simon Spotlight
"",6351,"=""9781442445253""",Henry and Mudge and the Best Day of All,Cynthia Rylant (20564573),Enhanced eBook,"In the fourteenth book in the Henry and Mudge series, it is Henry's birthday! There will be bright balloons, presents, and cake! For these two frie...","",Simon Spotlight
2,6319,"=""9780689810176""",Henry and Mudge and the Forever Sea,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge share a fun-filled day at the beach in this sixth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge ...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",6319,"=""9780689810169""",Henry and Mudge and the Forever Sea,Cynthia Rylant (20564573),Hardcover,Henry and his 180-pound dog Mudge are best friends forever. And they're ready for some sun and sand!,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",6319,"=""9781442449817""",Henry and Mudge and the Forever Sea,Cynthia Rylant (20564573),Enhanced eBook,Henry and his dog Mudge share a fun-filled day at the beach in this sixth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge ...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
3,6947,"=""9780689810190""",Henry and Mudge in the Sparkle Days,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge experience the sparkly joys of winter in this fifth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudg...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",6947,"=""9780689810183""",Henry and Mudge in the Sparkle Days,Cynthia Rylant (20564573),Hardcover,"It's snowing! That means there are snow spies in the neighborhood, Christmas cookies in the oven, and hours of fun ahead for a boy and his dog.  So...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
4,317718,"=""9780689808869""",Henry And Mudge Take the Big Test,Cynthia Rylant (20564573),Trade Paperback,Henry helps his dog Mudge learn some manners in this tenth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge are best friend...,"",Simon Spotlight
"",317718,"=""9780689810107""",Henry and Mudge Take the Big Test,Cynthia Rylant (20564573),Hardcover,"In this 10th book in the Henry and Mudge series, Henry's big dog Mudge does not know what these words mean: Heel. Sit. Stay. Mudge needs to go to s...","",Simon Spotlight
"",317718,"=""9781442441200""",Henry and Mudge Take the Big Test,Cynthia Rylant (20564573),Enhanced eBook,"In this 10th book in the Henry and Mudge series, Henry's big dog Mudge does not know what these words mean: Heel. Sit. Stay. Mudge needs to go to s...","",Simon Spotlight
5,5987,"=""9780689810138""",Henry and Mudge and the Happy Cat,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge get acquainted with a cat in this eighth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge are best ...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",5987,"=""9780689810121""",Henry and Mudge and the Happy Cat,Cynthia Rylant (20564573),Hardcover,"In this eighth book in the Henry and Mudge series, Henry and his dog Mudge take in a stray cat. It's not a pretty cat, but it is a happy cat and it...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
