Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,27507225,"=""9781442486133""",Midnight Games,R.L. Stine (1257831),eBook,"Dana Fear isn’t thrilled about spending her senior year at Shadyside High. The Fear family history goes way back in this town, and she’s not so int...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",27507225,"=""9780689878657""",Midnight Games,R.L. Stine (1257831),Mass Market Paperback,When you can't sleep. there's always NIGHTS.  Dana Fear isn't thrilled about spending her senior year at Shadyside High. The Fear family history go...,"General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
2,27954771,"=""9781442466449""",All-Night Party,R.L. Stine (1257831),eBook,"From Goosebumps author R.L. Stine comes another eerie Fear Street tale of an all-night party that goes horribly wrong.It's Cindy's birthday, and he...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",27954771,"=""9781416903215""",All-Night Party,R.L. Stine (1257831),Mass Market Paperback,"From Goosebumps author R.L. Stine comes another eerie Fear Street tale of an all-night party that goes horribly wrong.It's Cindy's birthday, and he...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
3,27954718,"=""9781442466456""",Killer's Kiss,R.L. Stine (1257831),eBook,"Fear Street -- where your worst nightmares live...  Delia and Karina are always competing. From getting the best grades, to being the most popular,...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",27954718,"=""9781416903208""",Killer's Kiss,R.L. Stine (1257831),Mass Market Paperback,"Fear Street -- where your worst nightmares live...  Delia and Karina are always competing. From getting the best grades, to being the most popular,...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
4,1808,"=""9781442481206""",Stepsister,R.L. Stine (1257831),eBook,"Emily wants to like her stepsister, but it hasn’t been easy. As soon as Jessie moves in, she takes over Emily’s room, steals Emily’s clothes, and l...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",1808,"=""9781416900290""",Stepsister,R.L. Stine (1257831),Mass Market Paperback,"Fear Street -- Where Your Worst Nightmares Live... Emily wants to like her stepsister, but it hasn't been easy. As soon as Jessie moves in, she tak...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
5,76976,"=""9781439120378""",Rich Girl,R.L. Stine (1257831),eBook,Fear Street -- Where Your Worst Nightmares Live...  Emma and her best friend Sydney always share their secrets. And now they have a big one: They f...,"General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",76976,"=""9780671529628""",Rich Girl,R.L. Stine (1257831),Trade Paperback,Fear Street -- Where Your Worst Nightmares Live...  Emma and her best friend Sydney always share their secrets. And now they have a big one: They f...,"General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",76976,"=""9781416903246""",Rich Girl,R.L. Stine (1257831),Mass Market Paperback,Fear Street -- Where Your Worst Nightmares Live...  Emma and her best friend Sydney always share their secrets. And now they have a big one: They f...,"General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
6,1076338,"=""9781439137024""",Beginning,R.L. Stine (1257831),eBook,"Hope couldn’t wait to get to college. She was going to share a dorm room with her three best friends. Even better, her boyfriend, Darryl, would be ...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",1076338,"=""9780671008741""",Beginning,R.L. Stine (1257831),Trade Paperback,"Hope couldn’t wait to get to college. She was going to share a dorm room with her three best friends. Even better, her boyfriend, Darryl, would be ...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
7,1058509,"=""9781439120941""",Daughters of Silence,R.L. Stine (1257831),eBook,"Summoning the dark powers of their family to bring back their dead daughters, Angelica and Simon Fear unflinchingly begin an act of black magic tha...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",1058509,"=""9780671002930""",Daughters of Silence,R.L. Stine (1257831),Trade Paperback,"Summoning the dark powers of their family to bring back their dead daughters, Angelica and Simon Fear unflinchingly begin an act of black magic tha...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
8,76956,"=""9781439120712""",New Fear,R.L. Stine (1257831),eBook,The Fear name brings fortune...and doom.  The dark power of the Fear family consumes all those connected with it. The Fears. Those they love -- and...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",76956,"=""9780671529529""",New Fear,R.L. Stine (1257831),Trade Paperback,The Fear name brings fortune...and doom.  The dark power of the Fear family consumes all those connected with it. The Fears. Those they love -- and...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
9,4580,"=""9781481413596""",First Horror,R.L. Stine (1257831),eBook,The first book in a scary new trilogy contributing to a series with more than 8.5 million copies in print. Here begins the terrifying story of a fa...,"Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Fiction, Thriller, Simon Pulse"
"",4580,"=""9780671885625""",First Horror,R.L. Stine (1257831),Trade Paperback,The first book in a scary new trilogy contributing to a series with more than 8.5 million copies in print. Here begins the terrifying story of a fa...,"Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Fiction, Thriller, Simon Pulse"
10,3941,"=""9781439120354""",Burning,R.L. Stine (1257831),eBook,"Daniel and Nora, two young lovers from feuding families, must use their forbidden love to stop the awesome evil that stalks Nora and her family.",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",3941,"=""9780671868338""",Burning,R.L. Stine (1257831),Mass Market Paperback,"Daniel and Nora, two young lovers from feuding families, must use their forbidden love to stop the awesome evil that stalks Nora and her family.",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
11,3817,"=""9781442407411""",Secret,R.L. Stine (1257831),eBook,"In the second novel of a terrifying trilogy, R.L. Stine takes you back in time, finally telling the awful truth of what happened to the cursed Fear...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",3817,"=""9780671868321""",Secret,R.L. Stine (1257831),Mass Market Paperback,"In the second novel of a terrifying trilogy, R.L. Stine takes you back in time, finally telling the awful truth of what happened to the cursed Fear...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
12,3257,"=""9781439120767""",Cheater,R.L. Stine (1257831),eBook,"Under pressure to perform well on her math exam, Carter Phillips persuades math whiz Adam to take the test for her in exchange for one date, but on...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",3257,"=""9780671738679""",Cheater,R.L. Stine (1257831),Trade Paperback,"Under pressure to perform well on her math exam, Carter Phillips persuades math whiz Adam to take the test for her in exchange for one date, but on...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
13,1317,"=""9781442481169""",Silent Night,R.L. Stine (1257831),eBook,"Don’t open that present! If only Reva Dalby had listened to that warning.  But beautiful, cold Reva won’t listen to anyone. She thinks she can have...","Film, TV & radio, General fiction (Children's/YA)","Fiction, Thriller, Simon Pulse"
"",1317,"=""9780671738228""",Silent Night,R.L. Stine (1257831),Trade Paperback,"Don’t open that present! If only Reva Dalby had listened to that warning.  But beautiful, cold Reva won’t listen to anyone. She thinks she can have...","Film, TV & radio, General fiction (Children's/YA)","Fiction, Thriller, Simon Pulse"
14,659,"=""9781439120934""",Party Summer,R.L. Stine (1257831),eBook,"Cari Taylor and her three friends are looking forward to a “party summer,” working at The Howling Wolf Inn, an old hotel on a tiny island off Cape ...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",659,"=""9780671729202""",Party Summer,R.L. Stine (1257831),Trade Paperback,"Cari Taylor and her three friends are looking forward to a “party summer,” working at The Howling Wolf Inn, an old hotel on a tiny island off Cape ...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
