Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,403210370,"=""9781442353053""",Free Will,Sam Harris (44114755),Audio Download,"From the New York Times bestselling author of The End of Faith, a thought-provoking, ""brilliant and witty"" (Oliver Sacks) look at the notion of fre...",Religion/Philosophy,"Non fiction, Religious, Simon & Schuster Audio"
"",403210370,"=""9781451683400""",Free Will,Sam Harris (44114755),Trade Paperback,"From the New York Times bestselling author of The End of Faith, a thought-provoking, ""brilliant and witty"" (Oliver Sacks) look at the notion of fre...",Religion/Philosophy,"Non fiction, Religious, Simon & Schuster Audio"
"",403210370,"=""9781451683479""",Free Will,Sam Harris (44114755),eBook,"From the New York Times bestselling author of The End of Faith, a thought-provoking, ""brilliant and witty"" (Oliver Sacks) look at the notion of fre...",Religion/Philosophy,"Non fiction, Religious, Simon & Schuster Audio"
2,36933264,"=""9780743555753""",Greatest of These is Love,Various (16269589),Audio Download," THE POWER OF SCRIPTURE... THE BEAUTY OF MUSIC... A GIFT OF COMFORT, UNDERSTANDING AND JOY   THE GREATEST OF THESE IS LOVE    Love of God, of human...",Audio,"Non fiction, Simon & Schuster Audio"
3,36933511,"=""9780743555739""",God's Comfort,Various (16269589),Audio Download,"THE POWER OF SCRIPTURE... THE BEAUTY OF MUSIC... A GIFT OF COMFORT, UNDERSTANDING AND JOY   GOD'S COMFORT   In times of illness, anxiety or sorrow,...",Audio,"Non fiction, Simon & Schuster Audio"
4,36933047,"=""9780743555746""",God's Wisdom,Various (16269589),Audio Download," THE POWER OF SCRIPTURE... THE BEAUTY OF MUSIC... A GIFT OF COMFORT, UNDERSTANDING AND JOY   GOD'S WISDOM    Psalms, Proverbs, and Ecclesiastes: th...",Audio,"Non fiction, Simon & Schuster Audio"
5,36932768,"=""9780743555760""",Unto Us a Son Is Given,Various (16269589),Audio Download," THE POWER OF SCRIPTURE... THE BEAUTY OF MUSIC... A GIFT OF COMFORT, UNDERSTANDING AND JOY   UNTO US A SON IS GIVEN    In a joyous celebration of C...",Audio,"Non fiction, Simon & Schuster Audio"
6,18599180,"=""9780743568722""",Way to Be!,Gordon B. Hinckley (1907337),Audio Download,"From one of the world's foremost spiritual leaders, an inspiring book that provides young adults and their parents with a game plan for leading a b...",Self Help/Personal Development,"Non fiction, Simon & Schuster Audio"
"",18599180,"=""9780743238304""",Way to Be!,Gordon B. Hinckley (1907337),Hardcover,"From one of the world's foremost spiritual leaders, an inspiring book that provides young adults and their parents with a game plan for leading a b...",Self Help/Personal Development,"Non fiction, Simon & Schuster Audio"
"",18599180,"=""9780743247870""",Way to Be!,Gordon B. Hinckley (1907337),eBook,"From one of the world's foremost spiritual leaders, an inspiring book that provides young adults and their parents with a game plan for leading a b...",Self Help/Personal Development,"Non fiction, Simon & Schuster Audio"
7,16594620,"=""9780743545334""",Dalai Lama in America:Central Park Lecture,His Holiness the Dalai Lama (1797386),Audio Download,The Tibet Center and Gere Foundation present one of the world's great spiritual leaders and author of An Open Heart and the New York Times bestsell...,"",Simon & Schuster Audio
"",16594620,"=""9780743545679""",Dalai Lama in America:Cultivating Compassion,His Holiness the Dalai Lama (1797386),Audio Download,The Tibet Center and Gere Foundation present one of the world's great spiritual leaders and author of The New York Times bestsellers An Open Heart ...,"",Simon & Schuster Audio
"",16594620,"=""9780743545693""",Dalai Lama in America :Mindful Enlightenment,His Holiness the Dalai Lama (1797386),Audio Download,The Tibet Center and Gere Foundation present one of the world's great spiritual leaders and author of The New York Times bestsellers An Open Heart ...,"",Simon & Schuster Audio
"",16594620,"=""9780743545716""",Dalai Lama in America:Training the Mind,His Holiness the Dalai Lama (1797386),Audio Download,The Tibet Center and Gere Foundation present one of the world's great spiritual leaders and author of An Open Heart and the New York Times bestsell...,"",Simon & Schuster Audio
8,1062371,"=""9780743542661""",Charles Kuralt's Christmas,Charles Kuralt (1241646),Audio Download,"Throughout his almost four decades of life on the road, Charles Kuralt has introduced us to people and places that have warmed our hearts. Now in C...","",Simon & Schuster Audio
9,282283,"=""9780743549516""",Who Needs God?,Harold Kushner (1487166),Audio Download,"CAN YOU BEAT THE ODDS?   In today's high pressure world the odds are that you may feel overwhelmed, dissatisfied or unable to cope with unforeseen ...","",Simon & Schuster Audio
