Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199334073,"=""9781644115039""",Crystal Basics Pocket Encyclopedia,Nicholas Pearson (2113172798),Trade Paperback,"A full-color pocket reference guide to the healing properties of crystals• Presents an A-to-Z compendium of the physical, psychological, and spirit...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199334073,"=""9781644115046""",Crystal Basics Pocket Encyclopedia,Nicholas Pearson (2113172798),eBook,"A full-color pocket reference guide to the healing properties of crystals• Presents an A-to-Z compendium of the physical, psychological, and spirit...","","Non-Fiction, Inner Traditions/Bear & Company"
2,168187794,"=""9781620559345""",Crystal Basics,Nicholas Pearson (2113172798),Trade Paperback,A full-color practical handbook of essential techniques with an in-depth directory of healing stones • 2023 Coalition of Visionary Resources Silver...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",168187794,"=""9781620559352""",Crystal Basics,Nicholas Pearson (2113172798),eBook,A full-color practical handbook of essential techniques with an in-depth directory of healing stones • 2023 Coalition of Visionary Resources Silver...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,152388172,"=""9781620557648""",Stones of the Goddess,Nicholas Pearson (2113172798),Trade Paperback,"A practical guide to working with gemstones and crystals connected to Goddess energy for magick, healing, and transformation • 2020 Coalition of Vi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",152388172,"=""9781620557655""",Stones of the Goddess,Nicholas Pearson (2113172798),eBook,"A practical guide to working with gemstones and crystals connected to Goddess energy for magick, healing, and transformation • 2020 Coalition of Vi...","","Non-Fiction, Inner Traditions/Bear & Company"
4,100429710,"=""9781620556566""",Crystal Healing for the Heart,Nicholas Pearson (2113172798),Trade Paperback,"A gemstone-supported healing journey guided by your heart • Offers hands-on exercises and meditations with more than 60 gemstones and minerals, eac...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100429710,"=""9781620556573""",Crystal Healing for the Heart,Nicholas Pearson (2113172798),eBook,"A gemstone-supported healing journey guided by your heart • Offers hands-on exercises and meditations with more than 60 gemstones and minerals, eac...","","Non-Fiction, Inner Traditions/Bear & Company"
5,100429723,"=""9781620556184""",Crystals for Karmic Healing,Nicholas Pearson (2113172798),Trade Paperback,A detailed guide for using crystals and gemstones to resolve negative karma and discover your soul’s purpose• Details the spiritual and chemical in...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100429723,"=""9781620556191""",Crystals for Karmic Healing,Nicholas Pearson (2113172798),eBook,A detailed guide for using crystals and gemstones to resolve negative karma and discover your soul’s purpose• Details the spiritual and chemical in...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,100432129,"=""9781620555477""",Seven Archetypal Stones,Nicholas Pearson (2113172798),Trade Paperback,A guide to the mystery teachings of the mineral kingdom for catalyzing spiritual growth and healing• Focuses on 7 essential crystal and gemstone me...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100432129,"=""9781620555484""",Seven Archetypal Stones,Nicholas Pearson (2113172798),eBook,A guide to the mystery teachings of the mineral kingdom for catalyzing spiritual growth and healing• Focuses on 7 essential crystal and gemstone me...,"","Non-Fiction, Inner Traditions/Bear & Company"
