Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150937296,"=""9780857079596""",How To Catch a Dragon,Caryl Hart (72326459),Paperback,"Albie's trip to the library soon turns into a fun adventure with his new knightly friend. On their way to find some dragons they meet trolls, bears...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",150937296,"=""9780857079602""",How To Catch a Dragon,Caryl Hart (72326459),Fixed Layout eBook,"Albie's trip to the library soon turns into a fun adventure with his new knightly friend. On their way to find some dragons they meet trolls, bears...",Character Picture Books,"Fiction, Simon & Schuster UK"
2,414201602,"=""9781471116797""",Crayon,Simon Rickerty (83706049),Paperback,Abit of red here. A bit of red there. A bit of red... HEY! You're colouring on my side! This bit of the book is for BLUE. So begins a colourful squ...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",414201602,"=""9781471116780""",Crayon,Simon Rickerty (83706049),Hardcover,A bit of red here. A bit of red there. A bit of red... HEY! You're colouring on my side! This bit of the book is for BLUE. So begins a colourful sq...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",414201602,"=""9781471116803""",Crayon,Simon Rickerty (83706049),Fixed Layout eBook,Colouring is fun! Colouring is great! As long as you keep your crayon on YOUR side of the paper...Abit of red here. A bit of red there. A bit of re...,Character Picture Books,"Fiction, Simon & Schuster UK"
3,412142819,"=""9780857079664""",Princess Evie's Ponies: Sprinkles the Magic Cupcake Pony,Sarah Kilbride (576584217),Paperback,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",412142819,"=""9780857079671""",Princess Evie's Ponies: Sprinkles the Magic Cupcake Pony,Sarah Kilbride (576584217),Fixed Layout eBook,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
4,404314893,"=""9780857075697""",Jack's Mega Machines: Supersonic Submarine,Alison Ritchie (404037635),Paperback,"Jack is an awesome mechanic whose workshop is unlike any other, when he drives through it's magic doors he has thrilling adventures! Today Jack has...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",404314893,"=""9780857078919""",Jack's Mega Machines: Supersonic Submarine,Alison Ritchie (404037635),Fixed Layout eBook,"Jack is an awesome mechanic whose workshop is unlike any other, when he drives through it's magic doors he has thrilling adventures! Today Jack has...",Character Picture Books,"Fiction, Simon & Schuster UK"
5,81977312,"=""9781847389312""",Catch That Rat,Caryl Hart (72326459),Paperback,"A funny and zany caper that will take you up the chimney, all round town, and out into space.I went out this morning, and what did I see?A white, w...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81977312,"=""9780857077110""",Catch That Rat,Caryl Hart (72326459),Fixed Layout eBook,"I went out this morning, and what did I see? A white, whiskered rat, looking straight back at me! With scratchy pink claws and a pink pointy nose i...",Character Picture Books,"Fiction, Simon & Schuster UK"
6,175180857,"=""9780857078414""",Eleanor's Eyebrows,Timothy Knapman (74558242),Paperback,A funny and unique story about a pair of runaway eyebrows.What would you do if your eyebrows disappeared? Would you notice? Would you care? When El...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",175180857,"=""9780857078407""",Eleanor's Eyebrows,Timothy Knapman (74558242),Hardcover,"What would you do if your eyebrows disappeared? Would you notice? Would you care? When Eleanor's eyebrows disappear, she doesn't care one bit. Afte...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",175180857,"=""9781471116278""",Eleanor's Eyebrows,Timothy Knapman (74558242),Fixed Layout eBook,"A hilarious, off-the-wall story about a pair of runaway eyebrows, now with a bold new cover look! What would you do if your eyebrows disappeared? W...",Character Picture Books,"Fiction, Simon & Schuster UK"
7,81977247,"=""9781847388568""",Plunge into the Pirate Pool,Caryl Hart (72326459),Paperback,"It's rainy and cold, and Albie's so tired that he doesn't want to go swimming. But when, Albie dives into the pool he finds himself swallowed by a ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81977247,"=""9780857078988""",Plunge into the Pirate Pool,Caryl Hart (72326459),Fixed Layout eBook,Albie loves going swimming but the pool seems a bit different today - is that a shark in the water? Join Albie on an exciting underwater adventure ...,Character Picture Books,"Fiction, Simon & Schuster UK"
8,81977271,"=""9781847388803""",Diabolical Mr Tiddles,Tom McLaughlin (81977274),Paperback,"Meet Mr Tiddles - he's not your everyday cat. He's a cat with attitude!When Harry gets a cat of his own, he does everything to make Mr Tiddles happ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81977271,"=""9780857077202""",Mr Tiddles: Cat Burglar,Tom McLaughlin (81977274),Fixed Layout eBook,"Meet Mr Tiddles – cat burglar at your service! Back with a brand new cover look! Fearsome dinosaurs, whooshing jetpacks, rockstar guitars, a horse ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81977271,"=""9781847388797""",Diabolical Mr Tiddles,Tom McLaughlin (81977274),Hardcover,"Meet Mr Tiddles - he's not your everyday cat. He's a cat with attitude!When Harry gets a cat of his own, he does everything to make Mr Tiddles happ...",Character Picture Books,"Fiction, Simon & Schuster UK"
9,404314841,"=""9780857074423""",Princess Evie's Ponies: Confetti the Magic Wedding Pony,Sarah Kilbride (576584217),Paperback,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",404314841,"=""9780857078940""",Princess Evie's Ponies: Confetti the Magic Wedding Pony,Sarah Kilbride (576584217),Fixed Layout eBook,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
10,404224484,"=""9780857077509""",Ping and Pong Are Best Friends (mostly),Tim Hopgood (81972428),Paperback,"Ping and Pong are a pair of penguins who love to do new things. But whatever Ping tries to do, Pong can do it better - Ping can squeak in French, P...","","Fiction, Simon & Schuster UK"
"",404224484,"=""9780857077493""",Ping and Pong Are Best Friends (mostly),Tim Hopgood (81972428),Hardcover,"Ping and Pong are a pair of penguins who love to do new things. But whatever Ping tries to do, Pong can do it better - Ping can squeak in French, P...","","Fiction, Simon & Schuster UK"
"",404224484,"=""9780857077516""",Ping and Pong Are Best Friends (mostly),Tim Hopgood (81972428),Fixed Layout eBook,"Ping and Pong are a pair of penguins who love to do new things. But whatever Ping tries to do, Pong can do it better - Ping can squeak in French, P...","","Fiction, Simon & Schuster UK"
11,143773677,"=""9780857075789""",I Got a Crocodile,Nicola Killen (404286317),Paperback,"A little child has always wanted a brother or sister…but instead got a crocodile!A little child longs for a brother or sister, but instead, gets a ...","","Fiction, Simon & Schuster UK"
