Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155428309,"=""9781471121074""",Molly Maybe's Monsters: The Dappity Doofer,Kristina Stephenson (1728457),Paperback,"Molly Maybe has a marvellous secret - she and her faithdul sidekick, Waggy Burns, are the only ones who can travel to an amazing monster world whic...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",155428309,"=""9781471121067""",Molly Maybe's Monsters: The Dappity Doofer,Kristina Stephenson (1728457),Hardcover,"Molly Maybe has a marvelous secret - she and her faithful sidekick, Waggy Burns, are the only ones who can travel to an amazing monster world which...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",155428309,"=""9781471121081""",Molly Maybe's Monsters: The Dappity Doofer,Kristina Stephenson (1728457),Fixed Layout eBook,"Molly Maybe has a marvellous secret - she and her faithful sidekick, Waggy Burns, are the only ones who can travel to an amazing monster world whic...",Character Picture Books,"Fiction, Simon & Schuster UK"
2,547809254,"=""9781471124792""",Burp That Saved the World,Mark Griffiths (81972447),Paperback,The Mustard twins disgust the town with their raucous burps but when aliens invade they are the only ones with a plan to save the world. A revoltin...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",547809254,"=""9781471124808""",Burp That Saved the World,Mark Griffiths (81972447),Fixed Layout eBook,The Mustard twins disgust the town with their raucous burps but when aliens invade they are the only ones with a plan to save the world. A revoltin...,Character Picture Books,"Fiction, Simon & Schuster UK"
3,428334249,"=""9781471120220""",Octopus's Garden,Ringo Starr (425733410),Paperback,"Based on the lyrics of the world famous Beatles song, this glorious picture book follows five children on a magical journey through the Octopus's g...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",428334249,"=""9781471120077""",Octopus's Garden,Ringo Starr (425733410),Mixed media product,"Based on the lyrics of the world famous Beatles song, this glorious picture book follows five children on a magical journey through the Octopus's g...",Character Picture Books,"Fiction, Simon & Schuster UK"
4,482622360,"=""9781471119385""",Dylan's Amazing Dinosaurs - The Spinosaurus,E.T Harper (435824097),Paperback,Dylan has a magic dinosaur journal which sends him on amazing missions to discover awsome dinosaur facts. It even brings his toy pterodactyl to lif...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",482622360,"=""9781471119392""",Dylan's Amazing Dinosaurs - The Spinosaurus,E.T Harper (435824097),Fixed Layout eBook,Dylan loves exploring and learning all about dinosaurs.In his amazing treehouse hehas a magic journal. Every time he opens it awesome things happen...,Character Picture Books,"Fiction, Simon & Schuster UK"
5,143775075,"=""9780857075154""",Sir Lilypad,Anna Kemp (66825306),Paperback,"Once upon a time, in a deep dark bog, lived a teeny, tiny speckled frog. Now, he might be tiny (the other frogs call him stuff, like 'weedy pants' ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",143775075,"=""9780857075147""",Sir Lilypad,Anna Kemp (66825306),Hardcover,"Once upon a time, in a deep dark bog, lived a teeny, tiny speckled frog. Now, he might be tiny (the other frogs call him stuff, like 'weedy pants')...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",143775075,"=""9781471123634""",Sir Lilypad,Anna Kemp (66825306),Fixed Layout eBook,"A fantastic, funny, froggy tale from internationally bestselling picture book duo, Anna Kemp and Sara Ogilvie. Once upon a time, in a deep dark bog...",Character Picture Books,"Fiction, Simon & Schuster UK"
6,150937167,"=""9780857079619""",How to Win a Monster Race,Caryl Hart (72326459),Paperback,"Albie loves playing with his toy cars so when he finds himself in the middle of a monster grand prix, he knows exactly what to do! Another fantasti...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",150937167,"=""9780857079626""",How to Win a Monster Race,Caryl Hart (72326459),Fixed Layout eBook,"Albie loves playing with his toy cars so when he finds himself in the middle of a monster grand prix, he knows exactly what to do! Another fantasti...",Character Picture Books,"Fiction, Simon & Schuster UK"
7,482622542,"=""9781471124174""",Strawberry Sisters: Perfectly Ella,Candy Harper (406806862),Paperback,'A touching story about sisters and friendships. Gentle and warm and funny.' Jacqueline Wilson Meet the Strawberry Sisters!Oldest sister Ameliawant...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",482622542,"=""9781471124181""",Strawberry Sisters: Perfectly Ella,Candy Harper (406806862),eBook,'A touching story about sisters and friendships. Gentle and warm and funny.' Jacqueline Wilson Meet the Strawberry Sisters!Oldest sister Ameliawant...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
8,81976994,"=""9781847385727""",Monsters Love Underpants,Claire Freedman (21552315),Paperback,"There are prowly monsters howling loudly and drooling monsters from the steamy swamp. There are wild, woolly mountain monsters and spiky, spooky mo...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81976994,"=""9781847385710""",Monsters Love Underpants,Claire Freedman (21552315),Hardcover,"There are prowly monsters howling loudly and drooling monsters from the steamy swamp. There are wild, woolly mountain monsters and spiky, spooky mo...",Character Picture Books,"Fiction, Simon & Schuster UK"
9,143773379,"=""9781471120879""",I Need a Wee!,"Sue Hendra (65784677), Paul Linnet (576584528)",Paperback,Alan the bear has a problem. He needs a wee! But there are so many things he would rather do first. Will he make it to the loo on time? And when he...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143773379,"=""9781471120886""",I Need a Wee!,"Sue Hendra (65784677), Paul Linnet (576584528)",Hardcover,Alan the bear has a problem. He needs a wee! But there are so many things he would rather do first. Will he make it to the loo on time? And when he...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143773379,"=""9781471120893""",I Need a Wee!,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,A fabulously funny new story from the bestselling creator of Barry the Fish with Fingers and Norman the Slug with the Silly Shell.Alan the bear has...,Character Picture Books,"Fiction, Simon & Schuster UK"
10,482701466,"=""9781471121807""",Princess Evie: The Rainbow Foal,Sarah Kilbride (576584217),Paperback,Join Evie and Indigo on a colourful adventure in this new fiction book. Turn to the back for more pony facts and activities. With a free poster too!,"","Fiction, Simon & Schuster UK"
"",482701466,"=""9781471121814""",Princess Evie: The Rainbow Foal,Sarah Kilbride (576584217),eBook,Join Evie and Indigo on a colourful adventure in this new fiction book. Turn to the back for more pony facts and activities. With a free poster too...,"","Fiction, Simon & Schuster UK"
11,145539276,"=""9781471122682""",Dreamsnatcher,Abi Elphinstone (576593589),Paperback,"Twelve-year-old Moll Pecksniff wakes one night in the middle of the forest, lured there by a recurring nightmare - the one with the drums and the r...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",145539276,"=""9781471122699""",Dreamsnatcher,Abi Elphinstone (576593589),eBook,"Twelve-year-old Moll Pecksniff wakes one night in the middle of the forest, lured there by a recurring nightmare - the one with the drums and the r...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",145539276,"=""9781471176593""",Dreamsnatcher,Abi Elphinstone (576593589),Audio Download,"Twelve-year-old Moll Pecksniff wakes one night in the middle of the forest, lured there by a recurring nightmare - the one with the drums and the r...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
12,457384106,"=""9781471115790""",Haunt: Dead Wrong,Curtis Jobling (16571462),Paperback,"Will and Dougie are still adjusting to the slight change in their friendship dynamic. . . Will's dead but Dougie can still see him. Weird, admitted...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",457384106,"=""9781471115806""",Haunt: Dead Wrong,Curtis Jobling (16571462),eBook,"Will and Dougie are still adjusting to the slight change in their friendship dynamic. . . Will's dead but Dougie can still see him. Weird, admitted...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
13,479742459,"=""9781471121333""",Case of the Exploding Brains,Rachel Hamilton (450874892),Paperback,"Science, silliness and super-villains make this a perfect read for fans ofDavid Walliams, Simon Mayoand Liz PichonNoelle ""Know-All"" Hawkins has ano...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",479742459,"=""9781471121340""",Case of the Exploding Brains,Rachel Hamilton (450874892),eBook,"Noelle ""Know-All"" Hawkins has another case on her hands. Her famous scientist dad - Professor Brian ""Big Brain"" Hawkins is in prison as a result of...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
14,150936505,"=""9781471119439""",Roo the Roaring Dinosaur,"David Bedford (20312656), Mandy Stanley (16788268)",Paperback,"This is the story of Roo, a little dinosaur who one day meets a woolly mammoth in a hot-air balloon. The balloon has a hole and gradually deflates,...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",150936505,"=""9781471119446""",Roo the Roaring Dinosaur,"David Bedford (20312656), Mandy Stanley (16788268)",Fixed Layout eBook,"This is the story of Roo, a little dinosaur who one day meets a woolly mammoth in a hot-air balloon. The balloon has a hole and gradually deflates,...",Character Picture Books,"Fiction, Simon & Schuster UK"
15,183917227,"=""9780857079541""",Oliver and Patch,Claire Freedman (21552315),Paperback,"Oliver is finding the big city a lonely and scary place but when he finds a little lost dog he makes his first friend in the city. The trouble is, ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",183917227,"=""9780857079534""",Oliver and Patch,Claire Freedman (21552315),Hardcover,"Oliver is finding the big city a lonely and scary place but when he finds a little lost dog he makes his first friend in the city. The trouble is, ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",183917227,"=""9781471122644""",Oliver and Patch,Claire Freedman (21552315),Fixed Layout eBook,From the bestselling author of the ALIENS LOVE UNDERPANTS series and award-winning illustrator Kate Hindley comes a lovely new adventure. Oliver is...,Character Picture Books,"Fiction, Simon & Schuster UK"
16,47932033,"=""9781847382849""",Yuck's Abominable Burp Blaster,Matt and Dave (46569387),Paperback,"Get the giggles with YUCK!YUCK'S ABOMINABLE BURP BLASTER Yuck loves Coola Cola because it makes him burp. Using his new invention, a burp blaster, ...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster UK"
"",47932033,"=""9781471125171""",Yuck's Abominable Burp Blaster,Matt and Dave (46569387),eBook,"Get the giggles with Yuck! Two more hilarious yucky adventures from YUCK - the muckiest, yuckiest, naughtiest little boy EVER! YUCK'S ABOMINABLE BU...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster UK"
17,62906219,"=""9781471122583""",My Amazing Dad,Ross Collins (65784519),Paperback,The perfect picture book for children to share with their dads!Snip is a little crocodile who loves his dad. But when he realizes he doesn’t know w...,Character Picture Books,"Fiction, Middle Grade, Simon & Schuster UK"
18,450874721,"=""9781471119293""",On Sudden Hill,Linda Sarah (404956021),Paperback,"Birt and Etho are best friends. Together they play on Sudden Hill, making marvellous contraptionsout of cardboard boxes. But then a new boy, Shu, w...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",450874721,"=""9781471119286""",On Sudden Hill,Linda Sarah (404956021),Hardcover,"Birt and Etho are best friends, they play on Sudden Hill, making marvellous contraptionsout of cardboard boxes. But then a new boy, Shu, wants to j...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",450874721,"=""9781471119309""",On Sudden Hill,Linda Sarah (404956021),Fixed Layout eBook,"Birt and Etho are best friends, they play on Sudden Hill, making marvellous contraptions out of cardboard boxes. But then a new boy, Shu, wants to ...",Character Picture Books,"Fiction, Simon & Schuster UK"
19,143812368,"=""9781471115721""",Sam's Super Stinky Socks!,Paul Bright (414555654),Paperback,"Sam's Dad gives him some wise advice when he sets off to see the world - pretend to have a cold to avoid a snake, glue a crocodile's jaws with bubb...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",143812368,"=""9781471118401""",Sam's Super Stinky Socks!,Paul Bright (414555654),Fixed Layout eBook,"Sam's Dad gives him some wise advice when he sets off to see the world - pretend to have a cold to avoid a snake, glue a crocodile's jaws with bubb...",Character Picture Books,"Fiction, Simon & Schuster UK"
20,404807383,"=""9780857075109""",Tiger Moth,Suzi Moore (81977084),Paperback,"Ever since she was adopted by her parents, Culver Manor, with its hidden rooms and overgrown garden has been the one place Alice feels safe, the on...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",404807383,"=""9780857075116""",Tiger Moth,Suzi Moore (81977084),eBook,"Ever since she was adopted by her parents, Culver Manor, with its hidden rooms and overgrown garden has been the one place Alice feels safe, the on...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
