Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189279205,"=""9781623717025""",Secret Life of Saeed,Emile Habiby (189279242),Trade Paperback,This award-winning novel-in-translation is clever tragicomedy that demonstrates the complex life of a Palestinian living in Israel.Saeed is the com...,"","Fiction, Interlink Publishing Group Inc"
"",189279205,"=""9781566564151""",Secret Life of Saeed,Emile Habiby (189279242),Trade Paperback,"This contemporary classic, the story of a Palestinian who becomes a citizen of Israel, combines fact and fantasy, tragedy and comedy. Saeed is the ...","","Fiction, Interlink Publishing Group Inc"
2,193638234,"=""9781668007570""",Camp Zero,Michelle Min Sterling (193637225),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER A Today Show #ReadwithJenna Book Club Pick Libby Book Award Winner for Best Diverse Author  In a near-future nort...,"","Fiction, Atria Books"
"",193638234,"=""9781668007563""",Camp Zero,Michelle Min Sterling (193637225),Hardcover,INSTANT NEW YORK TIMES BESTSELLER A Today Show #ReadwithJenna Book Club Pick Libby Book Award Winner for Best Diverse Author  In a near-future nort...,"","Fiction, Atria Books"
"",193638234,"=""9781668007587""",Camp Zero,Michelle Min Sterling (193637225),eBook,INSTANT NEW YORK TIMES BESTSELLER A Today Show #ReadwithJenna Book Club Pick Libby Book Award Winner for Best Diverse Author  In a near-future nort...,"","Fiction, Atria Books"
"",193638234,"=""9781797154152""",Camp Zero,Michelle Min Sterling (193637225),Audio Download,INSTANT NEW YORK TIMES BESTSELLER A Today Show #ReadwithJenna Book Club Pick Libby Book Award Winner for Best Diverse Author  In a near-future nort...,"","Fiction, Atria Books"
3,148758947,"=""9781668033524""",Little Disasters,Sarah Vaughan (2133353713),Mass Market Paperback,"This “thrilling and emotional depiction of family drama, friendship, and trust will have you on the edge of your seat” (CNN) as it explores the com...",General Fiction,"Book Club, Fiction, Contemporary Fiction, Doctors, Mother & Daughter, Pocket Books"
"",148758947,"=""9781501172229""",Little Disasters,Sarah Vaughan (2133353713),Trade Paperback,"“Taut, clever, compelling, and guaranteed to keep you on the edge of your seat.” —Paula Hawkins, #1 New York Times bestselling author of The Girl o...",General Fiction,"Book Club, Fiction, Contemporary Fiction, Doctors, Mother & Daughter, Pocket Books"
"",148758947,"=""9781501172236""",Little Disasters,Sarah Vaughan (2133353713),Hardcover,"“Taut, clever, compelling, and guaranteed to keep you on the edge of your seat.” —Paula Hawkins, #1 New York Times bestselling author of The Girl o...",General Fiction,"Book Club, Fiction, Contemporary Fiction, Doctors, Mother & Daughter, Pocket Books"
"",148758947,"=""9781501172243""",Little Disasters,Sarah Vaughan (2133353713),eBook,"This “thrilling and emotional depiction of family drama, friendship, and trust will have you on the edge of your seat” (CNN) as it explores the com...",General Fiction,"Book Club, Fiction, Contemporary Fiction, Doctors, Mother & Daughter, Pocket Books"
